Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.02,97.6062
MSTO-211H,GDSC1000,0.04,98.4359
MSTO-211H,GDSC1000,0.08,99.0636
MSTO-211H,GDSC1000,0.16,97.3492
MSTO-211H,GDSC1000,0.32,92.9244
MSTO-211H,GDSC1000,0.64,90.7794
MSTO-211H,GDSC1000,1.28,90.9517
MSTO-211H,GDSC1000,2.56,92.1506
MSTO-211H,GDSC1000,5.12,94.6409
IST-MES1,GDSC1000,0.02,105.627
IST-MES1,GDSC1000,0.04,105.013
IST-MES1,GDSC1000,0.08,106.441
IST-MES1,GDSC1000,0.16,94.8512
IST-MES1,GDSC1000,0.32,77.9483
IST-MES1,GDSC1000,0.64,63.2933
IST-MES1,GDSC1000,1.28,24.5511
IST-MES1,GDSC1000,2.56,21.5349
IST-MES1,GDSC1000,5.12,36.0922
MPP-89,GDSC1000,0.02,126.487
MPP-89,GDSC1000,0.04,110.09
MPP-89,GDSC1000,0.08,97.62
MPP-89,GDSC1000,0.16,91.5567
MPP-89,GDSC1000,0.32,91.2114
MPP-89,GDSC1000,0.64,94.5635
MPP-89,GDSC1000,1.28,105.75
MPP-89,GDSC1000,2.56,57.876
MPP-89,GDSC1000,5.12,55.8231
