Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.39
CTRPv2 rep 1,0.002,96.03
CTRPv2 rep 1,0.0041,94.42
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,95.5
CTRPv2 rep 1,0.032,95.99
CTRPv2 rep 1,0.065,94.65
CTRPv2 rep 1,0.13,96.28
CTRPv2 rep 1,0.26,95.89
CTRPv2 rep 1,0.52,93.62
CTRPv2 rep 1,1.0,95.21
CTRPv2 rep 1,2.1,91.05
CTRPv2 rep 1,4.2,86.2
CTRPv2 rep 1,8.3,82.69
CTRPv2 rep 1,17.0,79.97
CTRPv2 rep 1,33.0,34.6
CTRPv2 rep 2,0.001,103.5
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,105.6
CTRPv2 rep 2,0.016,106.3
CTRPv2 rep 2,0.032,109.1
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,108.6
CTRPv2 rep 2,0.26,105.5
CTRPv2 rep 2,0.52,104.7
CTRPv2 rep 2,1.0,101.4
CTRPv2 rep 2,2.1,100.9
CTRPv2 rep 2,4.2,95.88
CTRPv2 rep 2,8.3,99.6
CTRPv2 rep 2,17.0,88.98
CTRPv2 rep 2,33.0,48.61
