Dataset,Dose,Response
CTRPv2 rep 1,0.0049,109.5
CTRPv2 rep 1,0.0097,105.3
CTRPv2 rep 1,0.019,112.9
CTRPv2 rep 1,0.039,108.9
CTRPv2 rep 1,0.078,107.9
CTRPv2 rep 1,0.16,114.7
CTRPv2 rep 1,0.31,111.9
CTRPv2 rep 1,0.62,115.8
CTRPv2 rep 1,1.2,115.8
CTRPv2 rep 1,2.5,111.2
CTRPv2 rep 1,5.0,115.7
CTRPv2 rep 1,10.0,118.8
CTRPv2 rep 1,20.0,97.14
CTRPv2 rep 1,40.0,115.4
CTRPv2 rep 1,80.0,115.0
CTRPv2 rep 1,160.0,105.3
CTRPv2 rep 2,0.0049,105.4
CTRPv2 rep 2,0.0097,108.4
CTRPv2 rep 2,0.019,114.3
CTRPv2 rep 2,0.039,109.5
CTRPv2 rep 2,0.078,109.2
CTRPv2 rep 2,0.16,112.8
CTRPv2 rep 2,0.31,104.4
CTRPv2 rep 2,0.62,103.8
CTRPv2 rep 2,1.2,107.1
CTRPv2 rep 2,2.5,104.0
CTRPv2 rep 2,5.0,103.8
CTRPv2 rep 2,10.0,91.96
CTRPv2 rep 2,20.0,69.67
CTRPv2 rep 2,40.0,69.36
