Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,98.06
SW 1353,CTRPv2,0.002,101.4
SW 1353,CTRPv2,0.0041,101.9
SW 1353,CTRPv2,0.0081,102.1
SW 1353,CTRPv2,0.016,101.7
SW 1353,CTRPv2,0.032,102.9
SW 1353,CTRPv2,0.065,95.58
SW 1353,CTRPv2,0.13,82.47
SW 1353,CTRPv2,0.26,103.8
SW 1353,CTRPv2,0.52,94.73
SW 1353,CTRPv2,1.0,99.58
SW 1353,CTRPv2,2.1,94.82
SW 1353,CTRPv2,4.2,94.98
SW 1353,CTRPv2,8.3,88.92
SW 1353,CTRPv2,17.0,77.87
SW 1353,CTRPv2,33.0,67.25
U-2-OS,CTRPv2,0.001,88.28
U-2-OS,CTRPv2,0.002,84.13
U-2-OS,CTRPv2,0.0041,104.7
U-2-OS,CTRPv2,0.0081,106.1
U-2-OS,CTRPv2,0.016,128.9
U-2-OS,CTRPv2,0.032,119.1
U-2-OS,CTRPv2,0.065,83.2
U-2-OS,CTRPv2,0.13,76.73
U-2-OS,CTRPv2,0.26,54.59
U-2-OS,CTRPv2,0.52,51.38
U-2-OS,CTRPv2,1.0,59.79
U-2-OS,CTRPv2,2.1,51.34
U-2-OS,CTRPv2,4.2,38.58
U-2-OS,CTRPv2,8.3,36.15
U-2-OS,CTRPv2,17.0,26.64
U-2-OS,CTRPv2,33.0,36.06
MHH-ES-1,CTRPv2,0.001,106.8
MHH-ES-1,CTRPv2,0.002,101.7
MHH-ES-1,CTRPv2,0.0041,107.7
MHH-ES-1,CTRPv2,0.0081,99.49
MHH-ES-1,CTRPv2,0.016,103.8
MHH-ES-1,CTRPv2,0.032,97.11
MHH-ES-1,CTRPv2,0.065,89.26
MHH-ES-1,CTRPv2,0.13,79.92
MHH-ES-1,CTRPv2,0.26,78.16
MHH-ES-1,CTRPv2,0.52,65.68
MHH-ES-1,CTRPv2,1.0,68.07
MHH-ES-1,CTRPv2,2.1,68.66
MHH-ES-1,CTRPv2,4.2,66.45
MHH-ES-1,CTRPv2,8.3,61.63
MHH-ES-1,CTRPv2,17.0,49.02
MHH-ES-1,CTRPv2,33.0,29.04
SJSA-1,CTRPv2,0.001,111.2
SJSA-1,CTRPv2,0.002,112.7
SJSA-1,CTRPv2,0.0041,112.9
SJSA-1,CTRPv2,0.0081,120.6
SJSA-1,CTRPv2,0.016,115.2
SJSA-1,CTRPv2,0.032,113.7
SJSA-1,CTRPv2,0.065,107.5
SJSA-1,CTRPv2,0.13,104.9
SJSA-1,CTRPv2,0.26,104.4
SJSA-1,CTRPv2,0.52,92.43
SJSA-1,CTRPv2,1.0,84.39
SJSA-1,CTRPv2,2.1,80.22
SJSA-1,CTRPv2,4.2,77.45
SJSA-1,CTRPv2,8.3,65.36
SJSA-1,CTRPv2,17.0,59.3
SJSA-1,CTRPv2,33.0,46.77
SK-N-MC,CTRPv2,0.001,113.8
SK-N-MC,CTRPv2,0.002,107.9
SK-N-MC,CTRPv2,0.0041,106.4
SK-N-MC,CTRPv2,0.0081,104.2
SK-N-MC,CTRPv2,0.016,93.01
SK-N-MC,CTRPv2,0.032,102.3
SK-N-MC,CTRPv2,0.065,79.83
SK-N-MC,CTRPv2,0.13,71.34
SK-N-MC,CTRPv2,0.26,69.63
SK-N-MC,CTRPv2,0.52,59.89
SK-N-MC,CTRPv2,1.0,58.2
SK-N-MC,CTRPv2,2.1,54.52
SK-N-MC,CTRPv2,4.2,49.21
SK-N-MC,CTRPv2,8.3,43.55
SK-N-MC,CTRPv2,17.0,26.89
SK-N-MC,CTRPv2,33.0,13.92
HOS,CTRPv2,0.001,101.4
HOS,CTRPv2,0.002,98.95
HOS,CTRPv2,0.0041,97.61
HOS,CTRPv2,0.0081,100.5
HOS,CTRPv2,0.016,103.0
HOS,CTRPv2,0.032,102.1
HOS,CTRPv2,0.065,99.9
HOS,CTRPv2,0.13,103.3
HOS,CTRPv2,0.26,100.9
HOS,CTRPv2,0.52,102.1
HOS,CTRPv2,1.0,95.41
HOS,CTRPv2,2.1,98.28
HOS,CTRPv2,4.2,99.45
HOS,CTRPv2,8.3,95.69
HOS,CTRPv2,17.0,86.34
HOS,CTRPv2,33.0,60.78
A673,CTRPv2,0.001,94.56
A673,CTRPv2,0.002,102.1
A673,CTRPv2,0.0041,95.13
A673,CTRPv2,0.0081,98.75
A673,CTRPv2,0.016,93.1
A673,CTRPv2,0.032,98.48
A673,CTRPv2,0.065,91.25
A673,CTRPv2,0.13,83.61
A673,CTRPv2,0.26,83.42
A673,CTRPv2,0.52,78.3
A673,CTRPv2,1.0,64.68
A673,CTRPv2,2.1,60.2
A673,CTRPv2,4.2,55.53
A673,CTRPv2,8.3,53.06
A673,CTRPv2,17.0,39.15
A673,CTRPv2,33.0,17.11
MG-63,CTRPv2,0.001,104.8
MG-63,CTRPv2,0.002,102.8
MG-63,CTRPv2,0.0041,106.3
MG-63,CTRPv2,0.0081,103.2
MG-63,CTRPv2,0.016,101.1
MG-63,CTRPv2,0.032,106.6
MG-63,CTRPv2,0.065,94.78
MG-63,CTRPv2,0.13,88.53
MG-63,CTRPv2,0.26,94.81
MG-63,CTRPv2,0.52,93.82
MG-63,CTRPv2,1.0,93.42
MG-63,CTRPv2,2.1,95.86
MG-63,CTRPv2,4.2,88.42
MG-63,CTRPv2,8.3,89.21
MG-63,CTRPv2,17.0,82.4
MG-63,CTRPv2,33.0,68.33
TC-71,CTRPv2,0.001,90.05
TC-71,CTRPv2,0.002,91.24
TC-71,CTRPv2,0.0041,78.53
TC-71,CTRPv2,0.0081,83.4
TC-71,CTRPv2,0.016,93.28
TC-71,CTRPv2,0.032,92.58
TC-71,CTRPv2,0.065,86.08
TC-71,CTRPv2,0.13,82.73
TC-71,CTRPv2,0.26,79.66
TC-71,CTRPv2,0.52,72.07
TC-71,CTRPv2,1.0,63.78
TC-71,CTRPv2,2.1,51.25
TC-71,CTRPv2,4.2,52.61
TC-71,CTRPv2,8.3,45.71
TC-71,CTRPv2,17.0,27.03
TC-71,CTRPv2,33.0,23.28
G-292;clone A141B1,CTRPv2,0.001,103.6
G-292;clone A141B1,CTRPv2,0.002,104.4
G-292;clone A141B1,CTRPv2,0.0041,103.1
G-292;clone A141B1,CTRPv2,0.0081,102.8
G-292;clone A141B1,CTRPv2,0.016,102.7
G-292;clone A141B1,CTRPv2,0.032,100.6
G-292;clone A141B1,CTRPv2,0.065,97.07
G-292;clone A141B1,CTRPv2,0.13,89.96
G-292;clone A141B1,CTRPv2,0.26,68.34
G-292;clone A141B1,CTRPv2,0.52,71.24
G-292;clone A141B1,CTRPv2,1.0,60.62
G-292;clone A141B1,CTRPv2,2.1,63.21
G-292;clone A141B1,CTRPv2,4.2,65.11
G-292;clone A141B1,CTRPv2,8.3,62.76
G-292;clone A141B1,CTRPv2,17.0,56.9
G-292;clone A141B1,CTRPv2,33.0,42.82
SK-ES-1,CTRPv2,0.001,118.1
SK-ES-1,CTRPv2,0.0041,115.2
SK-ES-1,CTRPv2,0.0081,110.5
SK-ES-1,CTRPv2,0.016,109.9
SK-ES-1,CTRPv2,0.032,103.9
SK-ES-1,CTRPv2,0.065,104.3
SK-ES-1,CTRPv2,0.13,82.43
SK-ES-1,CTRPv2,0.26,57.41
SK-ES-1,CTRPv2,0.52,55.63
SK-ES-1,CTRPv2,1.0,52.61
SK-ES-1,CTRPv2,2.1,41.09
SK-ES-1,CTRPv2,4.2,33.39
SK-ES-1,CTRPv2,8.3,33.57
SK-ES-1,CTRPv2,17.0,30.04
SK-ES-1,CTRPv2,33.0,24.2
Hs 822.T,CTRPv2,0.001,106.0
Hs 822.T,CTRPv2,0.0041,114.3
Hs 822.T,CTRPv2,0.0081,108.6
Hs 822.T,CTRPv2,0.016,100.2
Hs 822.T,CTRPv2,0.032,110.1
Hs 822.T,CTRPv2,0.065,100.5
Hs 822.T,CTRPv2,0.13,113.9
Hs 822.T,CTRPv2,0.26,111.0
Hs 822.T,CTRPv2,0.52,98.14
Hs 822.T,CTRPv2,1.0,119.3
Hs 822.T,CTRPv2,2.1,113.8
Hs 822.T,CTRPv2,4.2,110.6
Hs 822.T,CTRPv2,8.3,111.7
Hs 822.T,CTRPv2,17.0,111.2
Hs 822.T,CTRPv2,33.0,101.0
