Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.001,118.8
ML-1,CTRPv2,0.002,113.9
ML-1,CTRPv2,0.0041,125.2
ML-1,CTRPv2,0.0081,109.0
ML-1,CTRPv2,0.016,125.5
ML-1,CTRPv2,0.032,120.5
ML-1,CTRPv2,0.065,108.9
ML-1,CTRPv2,0.13,101.6
ML-1,CTRPv2,0.26,110.1
ML-1,CTRPv2,0.52,107.1
ML-1,CTRPv2,1.0,116.8
ML-1,CTRPv2,2.1,122.0
ML-1,CTRPv2,4.2,115.1
ML-1,CTRPv2,8.3,116.5
ML-1,CTRPv2,17.0,105.6
ML-1,CTRPv2,33.0,109.1
HPB-ALL,CTRPv2,0.001,118.3
HPB-ALL,CTRPv2,0.002,114.5
HPB-ALL,CTRPv2,0.0041,116.2
HPB-ALL,CTRPv2,0.0081,117.2
HPB-ALL,CTRPv2,0.016,123.1
HPB-ALL,CTRPv2,0.032,122.5
HPB-ALL,CTRPv2,0.065,112.4
HPB-ALL,CTRPv2,0.13,119.1
HPB-ALL,CTRPv2,0.26,128.2
HPB-ALL,CTRPv2,0.52,119.6
HPB-ALL,CTRPv2,1.0,109.4
HPB-ALL,CTRPv2,2.1,114.7
HPB-ALL,CTRPv2,4.2,123.0
HPB-ALL,CTRPv2,8.3,116.1
HPB-ALL,CTRPv2,17.0,113.6
HPB-ALL,CTRPv2,33.0,115.7
KMS-18,CTRPv2,0.001,120.2
KMS-18,CTRPv2,0.002,114.0
KMS-18,CTRPv2,0.0041,109.8
KMS-18,CTRPv2,0.0081,114.9
KMS-18,CTRPv2,0.016,115.0
KMS-18,CTRPv2,0.032,116.5
KMS-18,CTRPv2,0.065,117.0
KMS-18,CTRPv2,0.13,105.6
KMS-18,CTRPv2,0.26,121.4
KMS-18,CTRPv2,0.52,116.9
KMS-18,CTRPv2,1.0,110.2
KMS-18,CTRPv2,2.1,105.1
KMS-18,CTRPv2,4.2,111.9
KMS-18,CTRPv2,8.3,117.4
KMS-18,CTRPv2,17.0,115.7
KMS-18,CTRPv2,33.0,108.7
KYO-1,CTRPv2,0.001,128.5
KYO-1,CTRPv2,0.002,125.7
KYO-1,CTRPv2,0.0041,122.4
KYO-1,CTRPv2,0.0081,128.6
KYO-1,CTRPv2,0.016,132.3
KYO-1,CTRPv2,0.032,127.4
KYO-1,CTRPv2,0.065,130.7
KYO-1,CTRPv2,0.13,126.6
KYO-1,CTRPv2,0.26,127.8
KYO-1,CTRPv2,0.52,129.5
KYO-1,CTRPv2,1.0,120.6
KYO-1,CTRPv2,2.1,125.8
KYO-1,CTRPv2,4.2,130.6
KYO-1,CTRPv2,8.3,130.1
KYO-1,CTRPv2,17.0,129.4
KYO-1,CTRPv2,33.0,126.0
MONO-MAC-1,CTRPv2,0.001,142.4
MONO-MAC-1,CTRPv2,0.002,120.2
MONO-MAC-1,CTRPv2,0.0041,128.0
MONO-MAC-1,CTRPv2,0.0081,121.0
MONO-MAC-1,CTRPv2,0.016,128.5
MONO-MAC-1,CTRPv2,0.032,136.2
MONO-MAC-1,CTRPv2,0.065,136.8
MONO-MAC-1,CTRPv2,0.13,125.4
MONO-MAC-1,CTRPv2,0.26,133.0
MONO-MAC-1,CTRPv2,0.52,123.2
MONO-MAC-1,CTRPv2,1.0,118.7
MONO-MAC-1,CTRPv2,2.1,127.1
MONO-MAC-1,CTRPv2,4.2,113.2
MONO-MAC-1,CTRPv2,8.3,123.8
MONO-MAC-1,CTRPv2,17.0,120.8
MONO-MAC-1,CTRPv2,33.0,95.1
REC-1,CTRPv2,0.001,117.0
REC-1,CTRPv2,0.002,115.9
REC-1,CTRPv2,0.0041,116.1
REC-1,CTRPv2,0.0081,116.0
REC-1,CTRPv2,0.016,118.9
REC-1,CTRPv2,0.032,118.9
REC-1,CTRPv2,0.065,117.5
REC-1,CTRPv2,0.13,115.2
REC-1,CTRPv2,0.26,122.8
REC-1,CTRPv2,0.52,120.7
REC-1,CTRPv2,1.0,105.6
REC-1,CTRPv2,2.1,115.7
REC-1,CTRPv2,4.2,119.1
REC-1,CTRPv2,8.3,115.5
REC-1,CTRPv2,17.0,114.7
REC-1,CTRPv2,33.0,113.9
SUP-T11,CTRPv2,0.001,132.7
SUP-T11,CTRPv2,0.002,121.8
SUP-T11,CTRPv2,0.0041,118.8
SUP-T11,CTRPv2,0.0081,117.4
SUP-T11,CTRPv2,0.016,120.7
SUP-T11,CTRPv2,0.032,125.3
SUP-T11,CTRPv2,0.065,118.1
SUP-T11,CTRPv2,0.13,124.2
SUP-T11,CTRPv2,0.26,126.0
SUP-T11,CTRPv2,0.52,123.7
SUP-T11,CTRPv2,1.0,130.9
SUP-T11,CTRPv2,2.1,120.8
SUP-T11,CTRPv2,4.2,128.5
SUP-T11,CTRPv2,8.3,129.2
SUP-T11,CTRPv2,17.0,124.0
SUP-T11,CTRPv2,33.0,115.7
TALL-1,CTRPv2,0.001,110.0
TALL-1,CTRPv2,0.002,114.1
TALL-1,CTRPv2,0.0041,119.2
TALL-1,CTRPv2,0.0081,127.0
TALL-1,CTRPv2,0.016,105.8
TALL-1,CTRPv2,0.032,107.3
TALL-1,CTRPv2,0.065,122.6
TALL-1,CTRPv2,0.13,133.4
TALL-1,CTRPv2,0.26,112.6
TALL-1,CTRPv2,0.52,109.7
TALL-1,CTRPv2,1.0,122.9
TALL-1,CTRPv2,2.1,119.9
TALL-1,CTRPv2,4.2,110.6
TALL-1,CTRPv2,8.3,112.4
TALL-1,CTRPv2,17.0,116.1
TALL-1,CTRPv2,33.0,109.1
L-540,CTRPv2,0.002,125.7
L-540,CTRPv2,0.0081,124.7
L-540,CTRPv2,0.016,116.9
L-540,CTRPv2,0.032,128.0
L-540,CTRPv2,0.065,126.9
L-540,CTRPv2,0.13,123.0
L-540,CTRPv2,0.26,126.2
L-540,CTRPv2,1.0,123.9
L-540,CTRPv2,4.2,133.7
L-540,CTRPv2,8.3,123.0
L-540,CTRPv2,17.0,122.2
L-540,CTRPv2,33.0,114.4
MOLM-6,CTRPv2,0.002,123.4
MOLM-6,CTRPv2,0.0081,123.2
