Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.032,94.48
CTRPv2 rep 1,0.065,98.27
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,99.93
CTRPv2 rep 1,0.52,94.12
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,95.51
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,33.0,101.3
CTRPv2 rep 1,66.0,99.76
CTRPv2 rep 2,0.0041,182.9
CTRPv2 rep 2,0.032,91.68
CTRPv2 rep 2,0.065,93.05
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,86.23
CTRPv2 rep 2,0.52,81.26
CTRPv2 rep 2,1.0,87.29
CTRPv2 rep 2,2.1,165.6
CTRPv2 rep 2,4.2,103.3
CTRPv2 rep 2,33.0,86.63
CTRPv2 rep 2,66.0,94.16
