Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.783
GDSC1000 rep 1,0.3125,95.748
GDSC1000 rep 1,0.625,104.724
GDSC1000 rep 1,1.25,100.305
GDSC1000 rep 1,2.5,79.9907
GDSC1000 rep 1,5.0,91.3906
GDSC1000 rep 1,10.0,74.9191
GDSC1000 rep 1,20.0,14.7852
GDSC1000 rep 1,40.0,5.16325
GDSC1000 rep 2,0.078125,88.1917
GDSC1000 rep 2,0.3125,96.0695
GDSC1000 rep 2,1.25,99.3729
GDSC1000 rep 2,5.0,67.3092
GDSC1000 rep 2,20.0,4.78302
CTRPv2,0.001,125.8
CTRPv2,0.002,122.8
CTRPv2,0.0041,125.5
CTRPv2,0.0081,115.0
CTRPv2,0.016,132.1
CTRPv2,0.032,119.2
CTRPv2,0.065,122.4
CTRPv2,0.13,118.1
CTRPv2,0.26,115.4
CTRPv2,0.52,120.3
CTRPv2,1.0,125.8
CTRPv2,2.1,117.5
CTRPv2,4.2,61.16
CTRPv2,8.3,53.33
CTRPv2,17.0,26.0
