Dataset,Dose,Response
GDSC1000 rep 1,0.01,82.4158
GDSC1000 rep 1,0.02,82.9324
GDSC1000 rep 1,0.04,71.5512
GDSC1000 rep 1,0.08,84.3395
GDSC1000 rep 1,0.16,63.2573
GDSC1000 rep 1,0.32,63.7173
GDSC1000 rep 1,0.64,117.814
GDSC1000 rep 1,1.28,120.127
GDSC1000 rep 1,2.56,125.189
GDSC1000 rep 2,0.0390625,111.487
GDSC1000 rep 2,0.15625,108.387
GDSC1000 rep 2,0.625,125.856
GDSC1000 rep 2,2.5,104.757
GDSC1000 rep 2,10.0,100.34
CTRPv2,0.0024,105.6
CTRPv2,0.0049,107.0
CTRPv2,0.0097,99.56
CTRPv2,0.019,108.7
CTRPv2,0.039,103.9
CTRPv2,0.078,107.9
CTRPv2,0.16,110.2
CTRPv2,0.31,108.2
CTRPv2,0.62,105.8
CTRPv2,1.2,108.7
CTRPv2,2.5,105.8
CTRPv2,5.0,107.0
CTRPv2,10.0,102.4
CTRPv2,20.0,89.71
CTRPv2,40.0,76.79
CTRPv2,80.0,40.21
