Dataset,Dose,Response
GRAY rep 1,0.000427,112.508
GRAY rep 1,0.00213,83.6843
GRAY rep 1,0.0107,106.687
GRAY rep 1,0.0533,94.6548
GRAY rep 1,0.267,112.01
GRAY rep 1,1.33,95.1169
GRAY rep 1,6.67,39.6018
GRAY rep 1,33.3,96.9271
GRAY rep 1,167.0,37.283
GRAY rep 2,0.000427,103.514
GRAY rep 2,0.00213,96.1274
GRAY rep 2,0.0107,119.013
GRAY rep 2,0.0533,84.9903
GRAY rep 2,0.267,102.775
GRAY rep 2,1.33,93.1226
GRAY rep 2,6.67,64.8448
GRAY rep 2,33.3,12.0096
GRAY rep 2,167.0,5.13595
GRAY rep 3,0.000427,40.0526
GRAY rep 3,0.00213,76.2194
GRAY rep 3,0.0107,80.935
GRAY rep 3,0.0533,46.5146
GRAY rep 3,0.267,126.609
GRAY rep 3,1.33,70.512
GRAY rep 3,6.67,58.5463
GRAY rep 3,33.3,13.7516
GRAY rep 3,167.0,5.70342
