Dataset,Dose,Response
GDSC1000 rep 1,0.01,61.74
GDSC1000 rep 1,0.02,62.5366
GDSC1000 rep 1,0.04,104.542
GDSC1000 rep 1,0.08,61.0262
GDSC1000 rep 1,0.16,79.4789
GDSC1000 rep 1,0.32,54.4278
GDSC1000 rep 1,0.64,86.8242
GDSC1000 rep 1,1.28,99.1271
GDSC1000 rep 1,2.56,55.4952
GDSC1000 rep 2,0.0390625,92.9959
GDSC1000 rep 2,0.15625,88.5394
GDSC1000 rep 2,0.625,78.2144
GDSC1000 rep 2,2.5,84.8751
GDSC1000 rep 2,10.0,27.2797
CTRPv2,0.0024,116.3
CTRPv2,0.0049,132.1
CTRPv2,0.0097,123.1
CTRPv2,0.019,105.1
CTRPv2,0.039,114.5
CTRPv2,0.078,115.5
CTRPv2,0.16,112.1
CTRPv2,0.31,108.3
CTRPv2,0.62,107.4
CTRPv2,1.2,111.7
CTRPv2,2.5,127.7
CTRPv2,5.0,113.8
CTRPv2,10.0,109.5
CTRPv2,20.0,104.6
CTRPv2,40.0,80.78
CTRPv2,80.0,33.35
