Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,87.0
697,CCLE,0.008,98.9
697,CCLE,0.025,117.2
697,CCLE,0.08,107.23
697,CCLE,0.25,76.0
697,CCLE,0.8,23.0
697,CCLE,2.53,9.0
697,CCLE,8.0,8.0
ALL-SIL,CCLE,0.0025,86.0
ALL-SIL,CCLE,0.008,92.2
ALL-SIL,CCLE,0.025,96.6
ALL-SIL,CCLE,0.08,97.9
ALL-SIL,CCLE,0.25,80.0
ALL-SIL,CCLE,0.8,38.0
ALL-SIL,CCLE,2.53,6.0
ALL-SIL,CCLE,8.0,6.0
AMO-1,CCLE,0.0025,106.83
AMO-1,CCLE,0.008,94.2
AMO-1,CCLE,0.025,50.0
AMO-1,CCLE,0.08,14.0
AMO-1,CCLE,0.25,5.0
AMO-1,CCLE,0.8,5.0
AMO-1,CCLE,2.53,5.0
AMO-1,CCLE,8.0,5.0
BDCM,CCLE,0.0025,65.0
BDCM,CCLE,0.008,100.22
BDCM,CCLE,0.025,81.0
BDCM,CCLE,0.08,99.44
BDCM,CCLE,0.25,36.0
BDCM,CCLE,0.8,10.0
BDCM,CCLE,2.53,4.0
BDCM,CCLE,8.0,4.0
BL-41,CCLE,0.0025,75.0
BL-41,CCLE,0.008,84.0
BL-41,CCLE,0.025,96.2
BL-41,CCLE,0.08,87.0
BL-41,CCLE,0.25,111.6
BL-41,CCLE,0.8,45.0
BL-41,CCLE,2.53,8.0
BL-41,CCLE,8.0,6.0
BL-70,CCLE,0.0025,85.0
BL-70,CCLE,0.008,100.027
BL-70,CCLE,0.025,107.17
BL-70,CCLE,0.08,92.9
BL-70,CCLE,0.25,58.0
BL-70,CCLE,0.8,8.0
BL-70,CCLE,2.53,6.0
BL-70,CCLE,8.0,7.0
CI-1,CCLE,0.0025,69.0
CI-1,CCLE,0.008,75.0
CI-1,CCLE,0.025,118.5
CI-1,CCLE,0.08,77.0
CI-1,CCLE,0.25,63.0
CI-1,CCLE,0.8,36.0
CI-1,CCLE,2.53,12.0
CI-1,CCLE,8.0,6.0
CMK-86,CCLE,0.0025,109.46
CMK-86,CCLE,0.008,106.14
CMK-86,CCLE,0.025,111.8
CMK-86,CCLE,0.08,108.62
CMK-86,CCLE,0.25,58.0
CMK-86,CCLE,0.8,26.0
CMK-86,CCLE,2.53,23.0
CMK-86,CCLE,8.0,18.0
DEL,CCLE,0.0025,104.8
DEL,CCLE,0.008,90.0
DEL,CCLE,0.025,67.0
DEL,CCLE,0.08,21.0
DEL,CCLE,0.25,9.0
DEL,CCLE,0.8,8.0
DEL,CCLE,2.53,7.0
DEL,CCLE,8.0,8.0
DOHH-2,CCLE,0.0025,77.0
DOHH-2,CCLE,0.008,103.32
DOHH-2,CCLE,0.025,99.913
DOHH-2,CCLE,0.08,81.0
DOHH-2,CCLE,0.25,61.0
DOHH-2,CCLE,0.8,37.0
DOHH-2,CCLE,2.53,21.0
DOHH-2,CCLE,8.0,18.0
EB1,CCLE,0.0025,83.0
EB1,CCLE,0.008,86.0
EB1,CCLE,0.025,99.81
EB1,CCLE,0.08,82.0
EB1,CCLE,0.25,96.1
EB1,CCLE,0.8,51.0
EB1,CCLE,2.53,35.0
EB1,CCLE,8.0,24.0
EB2,CCLE,0.0025,70.0
EB2,CCLE,0.008,85.0
EB2,CCLE,0.025,103.03
