Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1116,CTRPv2,2.480,N/A,6.05,89.199,0.00128
CL-11,CTRPv2,1.866,N/A,5.67e+05,96.269,0
KM12,CTRPv2,0.000,N/A,0.002,100.000,0
RKO,CTRPv2,0.203,N/A,4.83,99.194,0
CW-2,CTRPv2,3.542,N/A,6.19e+05,91.059,0
NCI-H508,CTRPv2,1.166,N/A,2.97e+05,97.667,0
CCK-81,CTRPv2,0.544,N/A,9.07,97.148,0
COLO 201,CTRPv2,0.949,N/A,57.4,98.101,0
SNU-C5,CTRPv2,6.265,N/A,690,59.606,0
LS-123,CTRPv2,2.421,N/A,0.532,94.775,0
SNU-407,CTRPv2,0.893,N/A,6.72,98.214,0
SNU-61,CTRPv2,12.719,N/A,0.00209,87.035,0.0309
HT55,CTRPv2,0.321,N/A,137,99.358,0
SW620,CTRPv2,0.000,N/A,0.002,100.000,0
LoVo,CTRPv2,0.172,N/A,1.43,99.656,0
MDST8,CTRPv2,4.629,N/A,1.27,87.817,0.00769
C2BBe1,CTRPv2,0.802,83.2,83.2,0.000,0
LS-1034,CTRPv2,0.120,N/A,1.84,99.653,0
RCM-1,CTRPv2,0.379,N/A,131,99.243,0
NCI-H716,CTRPv2,2.353,N/A,1e+06,95.295,0
HCT-15,CTRPv2,1.678,N/A,1e+06,96.645,0
HCC-56,CTRPv2,5.277,N/A,1e+06,89.445,0
SNU-503,CTRPv2,9.672,N/A,0.116,84.138,0.0369
SW948,CTRPv2,3.610,N/A,1e+06,92.780,0
COLO-678,CTRPv2,10.330,N/A,7.49e+05,77.531,0
SW1417,CTRPv2,9.569,N/A,1e+06,80.862,0
NCI-H747,CTRPv2,23.722,N/A,0.37,52.384,0.202
HCT-8,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C4,CTRPv2,2.212,N/A,1e+06,95.576,0
T84,CTRPv2,3.792,N/A,1e+06,92.416,0
SNU-1033,CTRPv2,1.215,N/A,17.7,97.570,0
COLO-320-HSR,CTRPv2,5.551,N/A,5.52,69.849,0.0357
