Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.016,99.31
ACC-MESO-1,CTRPv2,0.032,105.6
ACC-MESO-1,CTRPv2,0.065,112.5
ACC-MESO-1,CTRPv2,0.13,114.3
ACC-MESO-1,CTRPv2,0.26,111.9
ACC-MESO-1,CTRPv2,0.52,111.3
ACC-MESO-1,CTRPv2,1.0,110.0
ACC-MESO-1,CTRPv2,2.1,111.8
ACC-MESO-1,CTRPv2,4.2,110.0
ACC-MESO-1,CTRPv2,8.3,110.5
ACC-MESO-1,CTRPv2,17.0,109.1
ACC-MESO-1,CTRPv2,33.0,119.6
ACC-MESO-1,CTRPv2,66.0,97.81
ACC-MESO-1,CTRPv2,130.0,91.49
ACC-MESO-1,CTRPv2,270.0,4.068
NCI-H28,CTRPv2,0.016,104.6
NCI-H28,CTRPv2,0.032,104.2
NCI-H28,CTRPv2,0.065,110.0
NCI-H28,CTRPv2,0.13,104.1
NCI-H28,CTRPv2,0.26,108.2
NCI-H28,CTRPv2,0.52,101.4
NCI-H28,CTRPv2,1.0,103.9
NCI-H28,CTRPv2,2.1,89.37
NCI-H28,CTRPv2,4.2,98.91
NCI-H28,CTRPv2,8.3,108.4
NCI-H28,CTRPv2,17.0,103.1
NCI-H28,CTRPv2,33.0,94.3
NCI-H28,CTRPv2,66.0,47.17
NCI-H28,CTRPv2,130.0,50.92
NCI-H28,CTRPv2,270.0,3.355
NCI-H2452,CTRPv2,0.016,100.7
NCI-H2452,CTRPv2,0.032,96.13
NCI-H2452,CTRPv2,0.26,89.21
NCI-H2452,CTRPv2,0.52,88.03
NCI-H2452,CTRPv2,1.0,93.79
NCI-H2452,CTRPv2,2.1,94.53
NCI-H2452,CTRPv2,4.2,85.94
NCI-H2452,CTRPv2,8.3,84.58
NCI-H2452,CTRPv2,17.0,89.75
NCI-H2452,CTRPv2,66.0,61.54
NCI-H2452,CTRPv2,270.0,38.47
NCI-H2452,CTRPv2,530.0,4.168
MSTO-211H,CTRPv2,0.016,77.95
MSTO-211H,CTRPv2,0.032,69.28
MSTO-211H,CTRPv2,0.065,90.14
MSTO-211H,CTRPv2,0.13,86.44
MSTO-211H,CTRPv2,0.26,75.85
MSTO-211H,CTRPv2,0.52,108.7
MSTO-211H,CTRPv2,1.0,96.86
MSTO-211H,CTRPv2,2.1,98.38
MSTO-211H,CTRPv2,4.2,94.27
MSTO-211H,CTRPv2,8.3,70.84
MSTO-211H,CTRPv2,17.0,75.18
MSTO-211H,CTRPv2,33.0,55.45
MSTO-211H,CTRPv2,66.0,37.76
MSTO-211H,CTRPv2,130.0,51.18
MSTO-211H,CTRPv2,270.0,48.09
MSTO-211H,CTRPv2,530.0,59.58
NCI-H2052,CTRPv2,0.016,101.0
NCI-H2052,CTRPv2,0.032,99.64
NCI-H2052,CTRPv2,0.065,91.98
NCI-H2052,CTRPv2,0.13,98.96
NCI-H2052,CTRPv2,0.26,97.53
NCI-H2052,CTRPv2,0.52,102.3
NCI-H2052,CTRPv2,1.0,90.54
NCI-H2052,CTRPv2,2.1,91.12
NCI-H2052,CTRPv2,4.2,89.94
NCI-H2052,CTRPv2,8.3,93.49
NCI-H2052,CTRPv2,17.0,89.78
NCI-H2052,CTRPv2,33.0,91.44
NCI-H2052,CTRPv2,66.0,90.27
NCI-H2052,CTRPv2,130.0,91.08
NCI-H2052,CTRPv2,270.0,92.12
NCI-H2052,CTRPv2,530.0,91.82
JL-1,CTRPv2,0.016,107.7
JL-1,CTRPv2,0.032,110.5
JL-1,CTRPv2,0.065,104.9
JL-1,CTRPv2,0.13,102.5
JL-1,CTRPv2,0.26,104.4
JL-1,CTRPv2,0.52,105.9
JL-1,CTRPv2,1.0,103.7
JL-1,CTRPv2,2.1,102.9
JL-1,CTRPv2,4.2,109.3
JL-1,CTRPv2,8.3,107.5
JL-1,CTRPv2,17.0,101.5
JL-1,CTRPv2,33.0,101.6
JL-1,CTRPv2,66.0,105.1
JL-1,CTRPv2,130.0,103.2
JL-1,CTRPv2,270.0,105.3
JL-1,CTRPv2,530.0,111.8
IST-MES1,CTRPv2,0.016,102.1
IST-MES1,CTRPv2,0.032,105.5
IST-MES1,CTRPv2,0.065,99.87
IST-MES1,CTRPv2,0.13,93.8
IST-MES1,CTRPv2,0.26,106.2
IST-MES1,CTRPv2,0.52,102.5
IST-MES1,CTRPv2,1.0,96.87
IST-MES1,CTRPv2,2.1,96.11
IST-MES1,CTRPv2,8.3,102.4
IST-MES1,CTRPv2,33.0,97.54
IST-MES1,CTRPv2,66.0,95.73
IST-MES1,CTRPv2,130.0,101.3
IST-MES1,CTRPv2,270.0,98.2
IST-MES1,CTRPv2,530.0,101.2
MPP-89,CTRPv2,0.016,110.7
MPP-89,CTRPv2,0.032,94.2
MPP-89,CTRPv2,0.065,102.9
MPP-89,CTRPv2,0.13,101.0
MPP-89,CTRPv2,0.26,98.77
MPP-89,CTRPv2,0.52,97.9
MPP-89,CTRPv2,1.0,100.7
MPP-89,CTRPv2,2.1,106.0
MPP-89,CTRPv2,4.2,101.0
MPP-89,CTRPv2,8.3,92.79
MPP-89,CTRPv2,17.0,97.84
MPP-89,CTRPv2,33.0,100.1
MPP-89,CTRPv2,66.0,96.23
MPP-89,CTRPv2,130.0,106.2
MPP-89,CTRPv2,270.0,92.37
MPP-89,CTRPv2,530.0,6.398
