Dataset,Dose,Response
GRAY rep 1,0.00145,107.581
GRAY rep 1,0.00723,114.868
GRAY rep 1,0.0362,257.905
GRAY rep 1,0.181,82.1205
GRAY rep 1,0.904,106.023
GRAY rep 1,4.52,68.6951
GRAY rep 1,22.6,93.601
GRAY rep 1,113.0,4.51694
GRAY rep 1,565.0,2.48011
GRAY rep 2,0.00145,98.6559
GRAY rep 2,0.00723,105.099
GRAY rep 2,0.0362,105.708
GRAY rep 2,0.181,106.581
GRAY rep 2,0.904,107.179
GRAY rep 2,4.52,99.8781
GRAY rep 2,22.6,60.6279
GRAY rep 2,113.0,3.39224
GRAY rep 2,565.0,2.55949
GRAY rep 3,0.00145,95.8
GRAY rep 3,0.00723,99.9636
GRAY rep 3,0.0362,96.4279
GRAY rep 3,0.181,93.7455
GRAY rep 3,0.904,99.2364
GRAY rep 3,4.52,89.8545
GRAY rep 3,22.6,67.106
GRAY rep 3,113.0,3.49091
GRAY rep 3,565.0,2.63876
CTRPv2,0.002,93.77
CTRPv2,0.0041,89.96
CTRPv2,0.0081,97.69
CTRPv2,0.016,85.67
CTRPv2,0.032,102.2
CTRPv2,0.13,110.4
CTRPv2,0.52,79.38
CTRPv2,1.0,73.84
CTRPv2,2.1,70.2
CTRPv2,4.2,89.93
CTRPv2,8.3,171.4
CTRPv2,33.0,232.0
