Dataset,Dose,Response
GDSC1000 rep 1,0.04,158.648
GDSC1000 rep 1,0.08,149.858
GDSC1000 rep 1,0.16,88.6055
GDSC1000 rep 1,0.32,155.678
GDSC1000 rep 1,0.64,104.084
GDSC1000 rep 1,1.28,158.831
GDSC1000 rep 1,2.56,159.381
GDSC1000 rep 1,5.12,165.74
GDSC1000 rep 1,10.24,89.3002
GDSC1000 rep 2,0.0195312,107.345
GDSC1000 rep 2,0.0390625,104.475
GDSC1000 rep 2,0.078125,108.576
GDSC1000 rep 2,0.15625,108.54
GDSC1000 rep 2,0.3125,111.578
GDSC1000 rep 2,0.625,105.982
GDSC1000 rep 2,1.25,119.862
GDSC1000 rep 2,2.5,109.169
GDSC1000 rep 2,5.0,108.696
