Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,6.543,7.91,7.91,0.000,0.0481
EW-7,GDSC1000,35.430,1.46,1.46,0.000,0.319
SK-ES-1,GDSC1000,8.573,7.38,7.38,0.000,0.0624
HOS,GDSC1000,3.095,N/A,0.713,93.559,0
ES1,GDSC1000,47.627,0.512,0.326,22.516,0.422
ES8,GDSC1000,31.624,2.03,2.03,0.000,0.261
EW-18,GDSC1000,25.088,2.89,2.89,0.000,0.205
CADO-ES1,GDSC1000,48.719,0.691,0.691,0.000,0.437
MG-63,GDSC1000,0.081,N/A,0.045,99.906,0
EW-16,GDSC1000,6.539,9.25,9.25,0.000,0.0416
ES4,GDSC1000,35.504,1.8,0.525,32.984,0.286
HuO-3N1,GDSC1000,26.781,3.43,3.43,0.000,0.202
SK-PN-DW,GDSC1000,18.153,4.58,3.24,20.071,0.138
Sarc9371,GDSC1000,9.853,10.3,10.3,0.000,0
Saos-2,GDSC1000,7.298,6.35e+07,1e+06,24.144,0
EW-11,GDSC1000,23.161,3.36,3.36,0.000,0.184
EW7476,GDSC1000,28.345,2.45,2.45,0.000,0.232
ES3,GDSC1000,27.715,2.9,2.9,0.000,0.216
NOS-1,GDSC1000,48.269,0.705,0.705,0.000,0.449
TC-71,GDSC1000,9.258,6.34,6.34,0.000,0.077
ES7,GDSC1000,53.739,0.493,0.482,2.450,0.508
EW-3,GDSC1000,11.500,6.58,6.58,0.000,0.0839
G-292;clone A141B1,GDSC1000,14.749,N/A,2.56,54.151,0.0731
A673,GDSC1000,17.078,N/A,1.34,53.460,0.137
RD-ES,GDSC1000,16.625,5.3,5.3,0.000,0.123
OSA-80,GDSC1000,0.484,N/A,0.234,99.289,0
CHSA0108,GDSC1000,4.347,9.07,9.07,0.000,0.0296
NY,GDSC1000,1.880,148,148,0.000,0
CS1,GDSC1000,65.498,0.235,0.223,4.635,0.622
ES6,GDSC1000,52.595,0.501,0.459,5.602,0.48
VA-ES-BJ,GDSC1000,26.805,2.54,2.54,0.000,0.224
CAL-72,GDSC1000,3.197,N/A,193,92.458,0
SJSA-1,GDSC1000,26.360,3.29,3.29,0.000,0.201
U-2-OS,GDSC1000,5.272,N/A,0.302,91.700,0
H-EMC-SS,GDSC1000,21.380,4.32,4.32,0.000,0.159
SK-NEP-1,GDSC1000,12.244,7.75,7.75,0.000,0.081
MHH-ES-1,GDSC1000,33.588,1.89,1.89,0.000,0.275
EW-13,GDSC1000,33.922,1.6,1.6,0.000,0.301
ES5,GDSC1000,42.040,0.999,0.999,0.000,0.388
EW-1,GDSC1000,35.402,1.68,1.68,0.000,0.293
HuO9,GDSC1000,7.230,7.25,7.25,0.000,0.0571
EW-24,GDSC1000,0.258,N/A,0.000491,99.742,0
