Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.9617
GRAY rep 1,0.000427,103.465
GRAY rep 1,0.00213,98.624
GRAY rep 1,0.0107,98.2862
GRAY rep 1,0.0533,49.3491
GRAY rep 1,0.267,17.1429
GRAY rep 1,1.33,17.9134
GRAY rep 1,6.67,23.0612
GRAY rep 1,33.3,26.4031
GRAY rep 2,8.53e-05,96.872
GRAY rep 2,0.000427,101.814
GRAY rep 2,0.00213,109.548
GRAY rep 2,0.0107,104.5
GRAY rep 2,0.0533,54.5661
GRAY rep 2,0.267,35.6778
GRAY rep 2,1.33,39.8941
GRAY rep 2,6.67,43.6862
GRAY rep 2,33.3,14.1465
GRAY rep 3,8.53e-05,102.021
GRAY rep 3,0.000427,102.622
GRAY rep 3,0.00213,99.8203
GRAY rep 3,0.0107,93.981
GRAY rep 3,0.0533,75.7829
GRAY rep 3,0.267,24.8689
GRAY rep 3,1.33,23.3849
GRAY rep 3,6.67,26.694
GRAY rep 3,33.3,22.7581
