Dataset,Dose,Response
GRAY rep 1,0.000341,85.7535
GRAY rep 1,0.00171,89.0957
GRAY rep 1,0.00853,87.5798
GRAY rep 1,0.0427,90.6649
GRAY rep 1,0.213,87.234
GRAY rep 1,1.07,94.6011
GRAY rep 1,5.33,98.4267
GRAY rep 1,26.7,85.592
GRAY rep 1,133.0,80.403
GRAY rep 2,0.000341,102.195
GRAY rep 2,0.00171,93.6321
GRAY rep 2,0.00853,100.046
GRAY rep 2,0.0427,83.3562
GRAY rep 2,0.213,92.8729
GRAY rep 2,1.07,99.794
GRAY rep 2,5.33,85.3709
GRAY rep 2,26.7,80.7971
GRAY rep 2,133.0,87.468
GRAY rep 3,0.000171,90.5304
GRAY rep 3,0.000853,95.362
GRAY rep 3,0.00427,103.665
GRAY rep 3,0.0213,100.547
GRAY rep 3,0.107,4.01584
GRAY rep 3,0.533,91.9872
GRAY rep 3,2.67,100.245
GRAY rep 3,13.3,96.644
GRAY rep 3,66.7,99.9246
