Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.89
CTRPv2 rep 1,0.002,94.11
CTRPv2 rep 1,0.0081,98.16
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,99.95
CTRPv2 rep 1,0.13,97.79
CTRPv2 rep 1,0.26,96.19
CTRPv2 rep 1,0.52,92.19
CTRPv2 rep 1,2.1,76.84
CTRPv2 rep 1,4.2,78.81
CTRPv2 rep 1,8.3,73.05
CTRPv2 rep 1,17.0,73.67
CTRPv2 rep 1,33.0,70.02
CTRPv2 rep 2,0.001,97.76
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,96.57
CTRPv2 rep 2,0.0081,99.5
CTRPv2 rep 2,0.016,99.01
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,99.55
CTRPv2 rep 2,0.13,96.39
CTRPv2 rep 2,0.26,94.18
CTRPv2 rep 2,0.52,92.63
CTRPv2 rep 2,1.0,87.42
CTRPv2 rep 2,2.1,87.3
CTRPv2 rep 2,4.2,78.8
CTRPv2 rep 2,8.3,89.73
CTRPv2 rep 2,17.0,84.87
CTRPv2 rep 2,33.0,76.45
