Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,103.5
KPL-1,CTRPv2,0.0041,91.99
KPL-1,CTRPv2,0.0081,89.58
KPL-1,CTRPv2,0.016,116.1
KPL-1,CTRPv2,0.032,105.1
KPL-1,CTRPv2,0.065,114.9
KPL-1,CTRPv2,0.13,106.8
KPL-1,CTRPv2,0.26,94.95
KPL-1,CTRPv2,0.52,115.2
KPL-1,CTRPv2,1.0,104.4
KPL-1,CTRPv2,2.1,109.1
KPL-1,CTRPv2,4.2,108.3
KPL-1,CTRPv2,8.3,116.2
KPL-1,CTRPv2,33.0,1.88
KPL-1,CTRPv2,66.0,1.411
CAL-120,CTRPv2,0.002,104.2
CAL-120,CTRPv2,0.0041,121.2
CAL-120,CTRPv2,0.0081,107.1
CAL-120,CTRPv2,0.016,94.0
CAL-120,CTRPv2,0.032,112.8
CAL-120,CTRPv2,0.065,87.55
CAL-120,CTRPv2,0.13,104.4
CAL-120,CTRPv2,0.26,92.03
CAL-120,CTRPv2,0.52,108.3
CAL-120,CTRPv2,1.0,116.0
CAL-120,CTRPv2,2.1,116.1
CAL-120,CTRPv2,4.2,116.5
CAL-120,CTRPv2,8.3,107.8
CAL-120,CTRPv2,33.0,2.173
CAL-120,CTRPv2,66.0,1.476
JIMT-1,CTRPv2,0.002,108.2
JIMT-1,CTRPv2,0.0041,104.4
JIMT-1,CTRPv2,0.0081,100.1
JIMT-1,CTRPv2,0.016,106.2
JIMT-1,CTRPv2,0.032,107.2
JIMT-1,CTRPv2,0.065,107.4
JIMT-1,CTRPv2,0.13,107.2
JIMT-1,CTRPv2,0.26,103.9
JIMT-1,CTRPv2,0.52,105.0
JIMT-1,CTRPv2,1.0,105.9
JIMT-1,CTRPv2,2.1,106.9
JIMT-1,CTRPv2,4.2,103.3
JIMT-1,CTRPv2,8.3,99.93
JIMT-1,CTRPv2,17.0,16.63
JIMT-1,CTRPv2,33.0,4.815
JIMT-1,CTRPv2,66.0,2.687
HARA,CTRPv2,0.002,94.51
HARA,CTRPv2,0.0041,101.8
HARA,CTRPv2,0.0081,69.77
HARA,CTRPv2,0.016,101.4
HARA,CTRPv2,0.032,102.9
HARA,CTRPv2,0.065,94.51
HARA,CTRPv2,0.13,97.44
HARA,CTRPv2,0.26,98.31
HARA,CTRPv2,0.52,96.51
HARA,CTRPv2,1.0,105.1
HARA,CTRPv2,2.1,104.5
HARA,CTRPv2,4.2,97.93
HARA,CTRPv2,8.3,90.21
HARA,CTRPv2,17.0,7.838
HARA,CTRPv2,33.0,6.207
HARA,CTRPv2,66.0,3.765
CAMA-1,CTRPv2,0.0041,100.9
CAMA-1,CTRPv2,0.0081,62.63
CAMA-1,CTRPv2,0.016,102.8
CAMA-1,CTRPv2,0.032,104.2
CAMA-1,CTRPv2,0.065,73.12
