Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0390625,90.9172
K1,GDSC1000,0.15625,86.2314
K1,GDSC1000,0.625,82.7433
K1,GDSC1000,2.5,66.1845
K1,GDSC1000,10.0,70.7099
ASH-3,GDSC1000,0.0390625,92.9388
ASH-3,GDSC1000,0.15625,90.2775
ASH-3,GDSC1000,0.625,77.9751
ASH-3,GDSC1000,2.5,54.2832
ASH-3,GDSC1000,10.0,45.4263
BCPAP,GDSC1000,0.0390625,103.714
BCPAP,GDSC1000,0.15625,94.6318
BCPAP,GDSC1000,0.625,78.9891
BCPAP,GDSC1000,2.5,64.5837
BCPAP,GDSC1000,10.0,42.0484
TT,GDSC1000,0.0390625,86.6141
TT,GDSC1000,0.15625,92.0749
TT,GDSC1000,0.625,93.702
TT,GDSC1000,2.5,79.2924
TT,GDSC1000,10.0,75.8979
HTC-C3,GDSC1000,0.0390625,86.8282
HTC-C3,GDSC1000,0.15625,97.5336
HTC-C3,GDSC1000,0.625,108.223
HTC-C3,GDSC1000,2.5,96.0246
HTC-C3,GDSC1000,10.0,59.3186
KMH-2,GDSC1000,0.0390625,81.4439
KMH-2,GDSC1000,0.15625,69.5879
KMH-2,GDSC1000,0.625,60.199
KMH-2,GDSC1000,2.5,35.7687
KMH-2,GDSC1000,10.0,44.5134
CAL-62,GDSC1000,0.0390625,67.0549
CAL-62,GDSC1000,0.15625,49.3877
CAL-62,GDSC1000,0.625,40.2795
CAL-62,GDSC1000,2.5,19.9119
CAL-62,GDSC1000,10.0,17.5352
FTC-133,GDSC1000,0.0390625,94.0589
FTC-133,GDSC1000,0.15625,85.5575
FTC-133,GDSC1000,0.625,96.1617
FTC-133,GDSC1000,2.5,56.7149
FTC-133,GDSC1000,10.0,37.4243
RO82-W-1,GDSC1000,0.0390625,93.5095
RO82-W-1,GDSC1000,0.15625,91.463
RO82-W-1,GDSC1000,0.625,83.8004
RO82-W-1,GDSC1000,2.5,72.2985
RO82-W-1,GDSC1000,10.0,59.4155
K2,GDSC1000,0.0390625,126.649
K2,GDSC1000,0.15625,87.51
K2,GDSC1000,0.625,82.1729
K2,GDSC1000,2.5,66.9407
K2,GDSC1000,10.0,73.7014
TT2609-C02,GDSC1000,0.0390625,98.5903
TT2609-C02,GDSC1000,0.15625,106.901
TT2609-C02,GDSC1000,0.625,117.134
TT2609-C02,GDSC1000,2.5,98.7483
TT2609-C02,GDSC1000,10.0,71.1672
BHT-101,GDSC1000,0.0390625,81.9503
BHT-101,GDSC1000,0.15625,84.1015
BHT-101,GDSC1000,0.625,69.7259
BHT-101,GDSC1000,2.5,61.3727
BHT-101,GDSC1000,10.0,30.7236
CGTH-W-1,GDSC1000,0.0390625,81.6833
CGTH-W-1,GDSC1000,0.15625,84.4185
CGTH-W-1,GDSC1000,0.625,96.0952
CGTH-W-1,GDSC1000,2.5,63.866
CGTH-W-1,GDSC1000,10.0,20.1243
8305C,GDSC1000,0.0390625,87.1712
8305C,GDSC1000,0.15625,86.9292
8305C,GDSC1000,0.625,88.2046
8305C,GDSC1000,2.5,79.4887
8305C,GDSC1000,10.0,66.7326
IHH-4,GDSC1000,0.0390625,35.7961
IHH-4,GDSC1000,0.15625,41.2265
IHH-4,GDSC1000,0.625,30.2867
IHH-4,GDSC1000,2.5,16.4548
IHH-4,GDSC1000,10.0,6.19578
8505C,GDSC1000,0.0390625,88.0891
8505C,GDSC1000,0.15625,74.4671
8505C,GDSC1000,0.625,67.7879
8505C,GDSC1000,2.5,70.2318
8505C,GDSC1000,10.0,51.2731
K5,GDSC1000,0.0390625,60.3354
K5,GDSC1000,0.15625,62.7302
K5,GDSC1000,0.625,53.0918
K5,GDSC1000,2.5,41.225
K5,GDSC1000,10.0,30.6434
