Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,21.602,6.98,6.98,0.000,0.202
CHP-126,CTRPv2,23.722,5.81,5.81,0.000,0.21
KELLY,CTRPv2,23.780,5.41,5.33,1.675,0.223
NB1,CTRPv2,11.308,20.4,20.3,0.206,0.104
KP-N-S19s,CTRPv2,18.333,10.1,10.1,0.000,0.163
SK-N-SH,CTRPv2,24.020,5.42,5.42,0.000,0.232
SK-N-DZ,CTRPv2,24.495,5.16,5.16,0.000,0.236
CHP-212,CTRPv2,16.755,11.9,11.9,0.000,0.147
SK-N-AS,CTRPv2,19.204,8.63,8.3,3.901,0.175
IMR-32,CTRPv2,22.776,6.1,6.08,0.602,0.219
NH-6,CTRPv2,23.124,5.95,5.95,0.000,0.223
SK-N-FI,CTRPv2,25.855,4.47,4.47,0.077,0.25
KP-N-YN,CTRPv2,3.803,47.1,47.1,0.000,0.03
SK-N-BE(2),CTRPv2,22.411,6.16,5.75,4.996,0.201
