Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.0078125,57.7197
TGBC1TKB,GDSC1000,0.015625,85.8255
TGBC1TKB,GDSC1000,0.03125,107.349
TGBC1TKB,GDSC1000,0.0625,88.01
TGBC1TKB,GDSC1000,0.125,84.0715
TGBC1TKB,GDSC1000,0.25,92.1631
TGBC1TKB,GDSC1000,0.5,126.98
TGBC1TKB,GDSC1000,1.0,91.2567
TGBC1TKB,GDSC1000,2.0,76.4336
TGBC24TKB,GDSC1000,0.0078125,112.881
TGBC24TKB,GDSC1000,0.015625,104.034
TGBC24TKB,GDSC1000,0.03125,86.4744
TGBC24TKB,GDSC1000,0.0625,116.066
TGBC24TKB,GDSC1000,0.125,55.7114
TGBC24TKB,GDSC1000,0.25,52.6945
TGBC24TKB,GDSC1000,0.5,48.8772
TGBC24TKB,GDSC1000,1.0,50.5838
TGBC24TKB,GDSC1000,2.0,44.7228
ETK-1,GDSC1000,0.0078125,86.4495
ETK-1,GDSC1000,0.015625,106.862
ETK-1,GDSC1000,0.03125,96.8207
ETK-1,GDSC1000,0.0625,97.4318
ETK-1,GDSC1000,0.125,62.034
ETK-1,GDSC1000,0.25,57.0509
ETK-1,GDSC1000,0.5,44.0894
ETK-1,GDSC1000,1.0,51.584
ETK-1,GDSC1000,2.0,58.7424
