Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,86.94
BHY,CTRPv2,0.0041,92.14
BHY,CTRPv2,0.0081,91.94
BHY,CTRPv2,0.016,87.97
BHY,CTRPv2,0.032,89.25
BHY,CTRPv2,0.065,92.38
BHY,CTRPv2,0.13,83.14
BHY,CTRPv2,0.26,77.38
BHY,CTRPv2,0.52,81.47
BHY,CTRPv2,1.0,77.69
BHY,CTRPv2,2.1,79.11
BHY,CTRPv2,4.2,79.88
BHY,CTRPv2,8.3,79.85
BHY,CTRPv2,17.0,77.7
BHY,CTRPv2,33.0,70.26
BHY,CTRPv2,66.0,50.84
SNU-1076,CTRPv2,0.002,103.3
SNU-1076,CTRPv2,0.0041,99.35
SNU-1076,CTRPv2,0.0081,108.0
SNU-1076,CTRPv2,0.016,101.2
SNU-1076,CTRPv2,0.032,104.5
SNU-1076,CTRPv2,0.065,103.5
SNU-1076,CTRPv2,0.13,106.0
SNU-1076,CTRPv2,0.26,112.2
SNU-1076,CTRPv2,0.52,108.2
SNU-1076,CTRPv2,1.0,107.3
SNU-1076,CTRPv2,2.1,117.1
SNU-1076,CTRPv2,4.2,116.0
SNU-1076,CTRPv2,8.3,112.6
SNU-1076,CTRPv2,17.0,116.0
SNU-1076,CTRPv2,33.0,108.3
SNU-1076,CTRPv2,66.0,115.9
SNU-1041,CTRPv2,0.002,98.7
SNU-1041,CTRPv2,0.0041,98.58
SNU-1041,CTRPv2,0.0081,103.2
SNU-1041,CTRPv2,0.016,97.87
SNU-1041,CTRPv2,0.032,98.51
SNU-1041,CTRPv2,0.065,94.57
SNU-1041,CTRPv2,0.13,98.2
SNU-1041,CTRPv2,0.26,97.56
SNU-1041,CTRPv2,0.52,96.85
SNU-1041,CTRPv2,1.0,98.58
SNU-1041,CTRPv2,2.1,98.93
SNU-1041,CTRPv2,8.3,96.79
SNU-1041,CTRPv2,33.0,102.4
SNU-1041,CTRPv2,66.0,103.3
SNU-1066,CTRPv2,0.002,94.48
SNU-1066,CTRPv2,0.0041,85.52
SNU-1066,CTRPv2,0.0081,97.48
SNU-1066,CTRPv2,0.016,96.59
SNU-1066,CTRPv2,0.032,95.66
SNU-1066,CTRPv2,0.065,86.42
SNU-1066,CTRPv2,0.13,94.14
SNU-1066,CTRPv2,0.26,93.25
SNU-1066,CTRPv2,0.52,99.85
SNU-1066,CTRPv2,1.0,95.42
SNU-1066,CTRPv2,2.1,95.06
SNU-1066,CTRPv2,8.3,91.9
SNU-1066,CTRPv2,33.0,91.51
SNU-1066,CTRPv2,66.0,101.2
Detroit562,CTRPv2,0.002,89.02
Detroit562,CTRPv2,0.0041,85.6
Detroit562,CTRPv2,0.0081,81.81
Detroit562,CTRPv2,0.016,97.45
Detroit562,CTRPv2,0.032,89.16
Detroit562,CTRPv2,0.065,91.21
Detroit562,CTRPv2,0.13,95.64
Detroit562,CTRPv2,0.26,91.75
Detroit562,CTRPv2,0.52,100.2
Detroit562,CTRPv2,1.0,96.29
Detroit562,CTRPv2,2.1,103.4
Detroit562,CTRPv2,8.3,91.09
Detroit562,CTRPv2,33.0,88.83
Detroit562,CTRPv2,66.0,106.4
HSC-3,CTRPv2,0.002,93.77
HSC-3,CTRPv2,0.0041,93.41
HSC-3,CTRPv2,0.0081,97.11
HSC-3,CTRPv2,0.016,99.94
HSC-3,CTRPv2,0.032,84.68
HSC-3,CTRPv2,0.065,74.68
HSC-3,CTRPv2,0.13,63.31
HSC-3,CTRPv2,0.26,28.97
HSC-3,CTRPv2,0.52,23.58
HSC-3,CTRPv2,1.0,15.01
HSC-3,CTRPv2,2.1,10.08
HSC-3,CTRPv2,8.3,4.753
HSC-3,CTRPv2,33.0,7.642
HSC-3,CTRPv2,66.0,102.5
SNU-1214,CTRPv2,0.002,116.2
SNU-1214,CTRPv2,0.0041,113.7
SNU-1214,CTRPv2,0.0081,97.84
SNU-1214,CTRPv2,0.016,95.09
SNU-1214,CTRPv2,0.032,104.5
SNU-1214,CTRPv2,0.065,106.1
SNU-1214,CTRPv2,0.13,96.8
SNU-1214,CTRPv2,0.26,92.28
SNU-1214,CTRPv2,0.52,90.41
SNU-1214,CTRPv2,1.0,93.65
SNU-1214,CTRPv2,2.1,85.11
SNU-1214,CTRPv2,4.2,89.63
SNU-1214,CTRPv2,8.3,92.65
SNU-1214,CTRPv2,17.0,95.76
SNU-1214,CTRPv2,33.0,87.57
SNU-1214,CTRPv2,66.0,85.3
SNU-46,CTRPv2,0.002,108.9
SNU-46,CTRPv2,0.0041,100.4
SNU-46,CTRPv2,0.0081,96.77
SNU-46,CTRPv2,0.016,101.0
SNU-46,CTRPv2,0.032,100.5
SNU-46,CTRPv2,0.065,106.7
SNU-46,CTRPv2,0.13,90.99
SNU-46,CTRPv2,0.26,104.3
SNU-46,CTRPv2,0.52,100.3
SNU-46,CTRPv2,1.0,97.24
SNU-46,CTRPv2,2.1,98.28
SNU-46,CTRPv2,4.2,94.53
SNU-46,CTRPv2,8.3,107.2
SNU-46,CTRPv2,17.0,94.62
SNU-46,CTRPv2,33.0,101.3
SNU-46,CTRPv2,66.0,98.22
SNU-899,CTRPv2,0.002,97.19
SNU-899,CTRPv2,0.0041,102.3
SNU-899,CTRPv2,0.0081,99.16
SNU-899,CTRPv2,0.016,98.88
SNU-899,CTRPv2,0.032,100.8
SNU-899,CTRPv2,0.065,101.9
SNU-899,CTRPv2,0.13,98.98
SNU-899,CTRPv2,0.26,97.04
SNU-899,CTRPv2,0.52,91.68
SNU-899,CTRPv2,1.0,92.48
SNU-899,CTRPv2,2.1,92.28
SNU-899,CTRPv2,4.2,91.41
SNU-899,CTRPv2,8.3,88.81
SNU-899,CTRPv2,33.0,88.52
SNU-899,CTRPv2,66.0,103.9
YD-10B,CTRPv2,0.002,105.8
YD-10B,CTRPv2,0.0041,107.9
YD-10B,CTRPv2,0.0081,107.0
YD-10B,CTRPv2,0.016,105.2
YD-10B,CTRPv2,0.032,102.0
YD-10B,CTRPv2,0.065,108.4
YD-10B,CTRPv2,0.13,94.15
YD-10B,CTRPv2,0.26,95.48
YD-10B,CTRPv2,0.52,83.69
YD-10B,CTRPv2,1.0,84.46
YD-10B,CTRPv2,2.1,83.2
YD-10B,CTRPv2,4.2,69.56
YD-10B,CTRPv2,8.3,63.18
YD-10B,CTRPv2,33.0,67.35
YD-38,CTRPv2,0.002,96.35
YD-38,CTRPv2,0.0041,90.7
YD-38,CTRPv2,0.0081,99.77
YD-38,CTRPv2,0.016,94.85
YD-38,CTRPv2,0.032,89.71
