Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.004,99.1175
OVCAR-4,GDSC1000,0.008,105.064
OVCAR-4,GDSC1000,0.016,93.1888
OVCAR-4,GDSC1000,0.032,95.2023
OVCAR-4,GDSC1000,0.064,92.7654
OVCAR-4,GDSC1000,0.128,71.4115
OVCAR-4,GDSC1000,0.256,45.215
OVCAR-4,GDSC1000,0.512,12.9859
OVCAR-4,GDSC1000,1.024,14.7751
ES-2,GDSC1000,0.004,97.3077
ES-2,GDSC1000,0.008,101.803
ES-2,GDSC1000,0.016,99.4897
ES-2,GDSC1000,0.032,97.3137
ES-2,GDSC1000,0.064,99.4837
ES-2,GDSC1000,0.128,96.5491
ES-2,GDSC1000,0.256,98.4739
ES-2,GDSC1000,0.512,98.8076
ES-2,GDSC1000,1.024,43.5217
KGN,GDSC1000,0.004,98.3079
KGN,GDSC1000,0.008,91.2822
KGN,GDSC1000,0.016,79.3057
KGN,GDSC1000,0.032,82.5964
KGN,GDSC1000,0.064,63.8883
KGN,GDSC1000,0.128,55.4211
KGN,GDSC1000,0.256,31.1346
KGN,GDSC1000,0.512,12.5612
KGN,GDSC1000,1.024,9.97958
KURAMOCHI,GDSC1000,0.004,124.139
KURAMOCHI,GDSC1000,0.008,100.894
KURAMOCHI,GDSC1000,0.016,87.8201
KURAMOCHI,GDSC1000,0.032,84.3647
KURAMOCHI,GDSC1000,0.064,81.6284
KURAMOCHI,GDSC1000,0.128,55.2041
KURAMOCHI,GDSC1000,0.256,17.644
KURAMOCHI,GDSC1000,0.512,10.0719
KURAMOCHI,GDSC1000,1.024,28.1114
