Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-20,CTRPv2,6.334,513,513,0.000,0.0379
OS-RC-2,CTRPv2,1.179,N/A,21.8,96.403,0
769-P,CTRPv2,1.670,N/A,127,96.660,0
SNU-1272,CTRPv2,4.384,N/A,9.04e+05,71.792,0
TUHR10TKB,CTRPv2,5.808,441,441,0.000,0.0417
VMRC-RCW,CTRPv2,2.152,N/A,23,92.865,0
KMRC-1,CTRPv2,7.089,N/A,3.65,85.581,1.1e-05
ACHN,CTRPv2,4.190,4.28e+03,4.28e+03,0.000,0
VMRC-RCZ,CTRPv2,6.078,1.72e+03,1.72e+03,0.000,0
CAKI-1,CTRPv2,6.163,1.57e+03,1.57e+03,0.000,0
A498,CTRPv2,5.536,N/A,32.9,79.263,0.028
Caki-2,CTRPv2,10.471,N/A,0.448,83.084,0.0192
CAL-54,CTRPv2,4.250,357,357,0.000,0.0343
KMRC-2,CTRPv2,1.382,992,992,0.000,0
786-0,CTRPv2,19.445,75.7,75.7,0.000,0.166
