Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,11.261,N/A,2.7,55.137,0.0909
WSU-DLCL2,CTRPv2,0.000,N/A,0.0011,100.000,0
DEL,CTRPv2,9.678,13.6,13.6,0.000,0.0882
EM-2,CTRPv2,2.616,15.6,15.6,0.000,0.0181
JURL-MK1,CTRPv2,5.737,N/A,1.44,82.930,0.00699
P12-ICHIKAWA,CTRPv2,3.124,20.6,20.6,0.000,0
KE-37,CTRPv2,9.852,10.8,8.71,29.057,0.0864
KMS-21BM,CTRPv2,24.175,5.95,5.95,-0.000,0.169
MOLM-13,CTRPv2,11.094,11.7,11.7,0.000,0.102
CML-T1,CTRPv2,1.040,2.57e+05,2.57e+05,0.000,0
HT,CTRPv2,0.000,N/A,0.0011,100.000,0
NCO2,CTRPv2,3.984,N/A,1e+06,92.032,0
P31-FUJ,CTRPv2,1.272,N/A,1.57e+03,96.418,0
PEER,CTRPv2,1.768,N/A,0.192,96.497,0
RPMI-8402,CTRPv2,4.744,N/A,1e+06,82.755,0
SU-DHL-1,CTRPv2,1.305,1.63e+03,1.63e+03,0.000,0
EHEB,CTRPv2,6.541,980,980,0.000,0
Ki-JK,CTRPv2,10.867,N/A,1e+06,78.265,0
KHM-1B,CTRPv2,9.361,N/A,3.55,58.366,0.0712
JVM-3,CTRPv2,4.361,N/A,2.95,82.020,0.0182
KE-97,CTRPv2,0.000,N/A,0.0011,100.000,0
KU812,CTRPv2,2.861,N/A,0.255,94.019,0
NALM-6,CTRPv2,7.419,N/A,1.41,76.316,0.0427
HEL,CTRPv2,7.146,N/A,1e-06,92.854,0
JURKAT,CTRPv2,2.863,N/A,0.128,94.588,0
KCL-22,CTRPv2,7.903,N/A,0.00163,91.698,0
KM-H2,CTRPv2,1.136,N/A,0.743,96.971,0
LAMA-84,CTRPv2,7.589,N/A,0.000508,84.823,0
KMS-26,CTRPv2,3.637,N/A,3.18,84.561,0.0116
KMS-27,CTRPv2,0.000,N/A,0.0011,100.000,0
HDLM-2,CTRPv2,0.255,16.5,16.5,0.000,0
MV-4-11,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H929,CTRPv2,10.572,N/A,2.13,61.372,0.0812
PF-382,CTRPv2,0.203,67.9,67.9,0.000,0
ML-1,CTRPv2,2.056,34.3,34.3,0.000,0.0134
RS4;11,CTRPv2,11.739,11.8,11.8,0.000,0.0976
SK-MM-2,CTRPv2,20.107,22.3,22.3,0.000,0.131
HPB-ALL,CTRPv2,10.175,13,13,0.000,0.0906
KMS-18,CTRPv2,9.628,15.9,15.9,0.000,0.0754
KMS-12-BM,CTRPv2,12.703,10.3,10.3,0.000,0.109
KMS-28BM,CTRPv2,10.531,11.2,10.3,14.556,0.095
KMS-34,CTRPv2,12.643,9.96,9.96,0.000,0.115
KYO-1,CTRPv2,2.752,30.6,30.6,0.000,0.0199
MONO-MAC-1,CTRPv2,23.177,2.06,1.81,19.884,0.217
REC-1,CTRPv2,8.113,875,875,0.000,0
SUP-T11,CTRPv2,9.790,12.5,11.7,11.291,0.0882
TALL-1,CTRPv2,9.702,12.5,11.7,12.552,0.0872
L-540,CTRPv2,1.959,N/A,0.0428,96.980,0
MOLM-6,CTRPv2,4.542,N/A,0.00254,94.941,0
MOLT-16,CTRPv2,3.037,N/A,1.18e+03,69.673,0
NU-DUL-1,CTRPv2,2.939,1.5e+03,1.5e+03,0.000,0
RCH-ACV,CTRPv2,4.932,N/A,0.28,89.476,0.00184
JK-1,CTRPv2,2.598,N/A,182,94.804,0
MHH-CALL-4,CTRPv2,0.000,N/A,0.0011,100.000,0
MONO-MAC-6,CTRPv2,21.855,N/A,0.112,60.043,0.14
P3HR-1,CTRPv2,1.535,N/A,0.00264,96.930,0
RI-1,CTRPv2,11.193,9.31e+03,9.31e+03,0.000,0
SU-DHL-10,CTRPv2,3.466,N/A,1e-06,93.068,0
SU-DHL-8,CTRPv2,7.278,N/A,1e-06,92.722,0
KARPAS-620,CTRPv2,2.027,N/A,1e+06,95.946,0
MOLP-2,CTRPv2,7.906,1.57e+03,1.57e+03,0.000,0
BV-173,CTRPv2,7.651,3.61e+09,1e+06,33.633,0
KMS-11,CTRPv2,17.005,N/A,1e+06,65.990,0
MHH-CALL-3,CTRPv2,17.356,1.21e+10,1e+06,25.922,0
SR-786,CTRPv2,3.491,N/A,1e+06,93.019,0
AMO-1,CTRPv2,1.936,N/A,0.000556,96.127,0
MC116,CTRPv2,5.607,N/A,1e-06,94.393,0
MOLM-16,CTRPv2,3.682,N/A,1e+06,92.636,0
SU-DHL-4,CTRPv2,8.529,N/A,0.000521,91.429,0
SU-DHL-6,CTRPv2,6.450,N/A,0.674,83.214,0.026
ME-1,CTRPv2,11.192,N/A,0.166,78.415,0.0628
PL-21,CTRPv2,0.179,70.1,70.1,0.000,0
RPMI-8226,CTRPv2,3.491,2.26e+09,1e+06,38.602,0
SKM-1,CTRPv2,0.187,N/A,15.6,99.495,0
SUP-T1,CTRPv2,0.380,14.9,14.9,0.000,0
THP-1,CTRPv2,7.382,N/A,3.32,72.017,0.0243
U-937,CTRPv2,11.786,N/A,1e+06,76.429,0
SK-MEL-28,CTRPv2,0.453,N/A,0.191,99.095,0
LOXIMVI,CTRPv2,1.630,N/A,1e+06,96.740,0
MDA-MB-435,CTRPv2,1.775,N/A,3.99,96.302,0
MM1-S,CTRPv2,4.832,N/A,0.00885,93.531,0
HD-MY-Z,CTRPv2,9.114,13.8,12.2,15.507,0.0781
OCI-AML3,CTRPv2,10.932,11.5,11.2,4.748,0.1
UACC-257,CTRPv2,1.407,51.9,51.9,0.000,0
UACC-62,CTRPv2,2.544,160,160,0.000,0
LOXIMVI,CTRPv2,0.009,N/A,1.29,99.972,0
EB1,CTRPv2,16.995,5.33,4.99,11.609,0.159
EoL-1-cell,CTRPv2,18.581,4.86,4.71,6.062,0.176
GA-10,CTRPv2,21.556,3.44,3.32,6.845,0.205
OPM-2,CTRPv2,15.720,5.35,4.65,21.036,0.144
Pfeiffer,CTRPv2,21.834,3.01,2.8,11.799,0.206
EJM,CTRPv2,7.571,17.5,5.66,41.439,0.0513
GRANTA-519,CTRPv2,12.391,7.18,3.02,48.430,0.104
OCI-LY10,CTRPv2,0.966,N/A,1.37e+03,98.067,0
OCI-LY-19,CTRPv2,5.761,24.6,24.6,0.000,0
OCI-LY3,CTRPv2,8.304,N/A,4.2,60.214,0.0631
Hs 611.T,CTRPv2,20.610,N/A,0.294,55.682,0.145
KARPAS-422,CTRPv2,1.083,N/A,0.0725,98.190,0
LP-1,CTRPv2,3.703,N/A,1.55,87.830,0.00582
SUP-HD1,CTRPv2,6.705,N/A,0.452,82.701,0.0139
CMK,CTRPv2,0.589,N/A,0.347,98.685,0
KASUMI-1,CTRPv2,1.905,N/A,1.57,93.713,0
RPMI-6666,CTRPv2,0.622,N/A,32.8,73.125,0.000888
MOLP-8,CTRPv2,8.697,N/A,2.24,67.664,0.0614
BL-70,CTRPv2,9.335,N/A,4.52,53.733,0.0749
HL-60,CTRPv2,0.714,N/A,4.91,96.317,0
K052,CTRPv2,6.608,9.69,9.69,0.000,0.0568
MEC-1,CTRPv2,9.731,7.3,7.3,0.000,0.0827
OCI-M1,CTRPv2,0.518,26.2,26.2,0.000,0
SIG-M5,CTRPv2,0.000,N/A,0.0011,100.000,0
