Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,9.596,100,100,0.000,0.0869
A549,CTRPv2,14.183,32.6,32.4,1.271,0.132
NCI-H2009,CTRPv2,11.411,41.5,40.1,6.199,0.104
HCC-15,CTRPv2,12.257,75.5,75.5,0.000,0.114
LU-99A,CTRPv2,15.216,55.4,55.4,0.000,0.143
NCI-H1155,CTRPv2,19.284,36.2,36.2,0.000,0.183
NCI-H1581,CTRPv2,18.386,39.8,39.8,0.000,0.175
NCI-H2106,CTRPv2,22.241,26.6,26.6,0.000,0.214
NCI-H358,CTRPv2,14.327,58.9,57.3,3.918,0.131
NCI-H1975,CTRPv2,12.435,66.7,62.5,11.544,0.114
HCC-366,CTRPv2,12.721,55.6,47.2,24.028,0.115
BEN,CTRPv2,0.747,N/A,220,98.506,0
HCC-78,CTRPv2,16.892,44.6,43.8,3.286,0.16
NCI-H1299,CTRPv2,13.505,61.1,58.4,8.189,0.125
NCI-H727,CTRPv2,13.501,62.9,59.9,6.819,0.123
SHP-77,CTRPv2,17.036,45.8,45.8,0.000,0.162
LCLC-103H,CTRPv2,15.512,50.3,48.9,5.520,0.146
NCI-H2405,CTRPv2,12.558,73,72.8,0.457,0.115
NCI-H650,CTRPv2,15.922,49.2,48.2,3.757,0.15
Calu-3,CTRPv2,16.490,48.5,48.5,0.000,0.156
HCC-1171,CTRPv2,8.071,N/A,44.6,53.309,0.064
HCC-44,CTRPv2,17.146,45.4,45.4,0.000,0.16
NCI-H211,CTRPv2,24.072,22.2,22.2,0.000,0.221
RERF-LC-AI,CTRPv2,17.662,42.9,42.9,0.000,0.168
SBC-5,CTRPv2,18.582,39,39,0.000,0.177
COLO-699,CTRPv2,11.117,84.2,83.6,1.446,0.102
CAL-12T,CTRPv2,14.206,57.7,55.9,6.100,0.133
HCC-1588,CTRPv2,16.165,50.2,50.2,0.000,0.153
HCC-1833,CTRPv2,16.849,46.7,46.7,0.000,0.16
HCC-2279,CTRPv2,17.884,41.9,41.9,0.000,0.17
MOR/CPR,CTRPv2,11.509,81.6,81.6,0.000,0.106
NCI-H460,CTRPv2,10.093,91.6,88.9,5.622,0.0918
HCC-2108,CTRPv2,12.748,73.5,73.5,0.000,0.112
HCC827,CTRPv2,15.325,59.7,59.7,0.000,0.129
NCI-H2030,CTRPv2,13.873,59.4,57.2,6.910,0.129
NCI-H1299,CTRPv2,9.883,98.7,98.7,0.000,0.0864
NCI-H1838,CTRPv2,17.224,43,42.3,3.286,0.163
NCI-H196,CTRPv2,13.955,62.1,61.6,1.747,0.131
NCI-H292,CTRPv2,16.512,48.2,48.1,0.322,0.156
NCI-H526,CTRPv2,13.245,68,68,0.000,0.124
NCI-H69,CTRPv2,16.556,47.1,46.6,1.929,0.155
NCI-H1734,CTRPv2,0.454,27.4,27.4,0.000,0
NCI-H2291,CTRPv2,8.728,N/A,0.547,81.030,0.0174
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.0081,100.000,0
NCI-H2228,CTRPv2,4.746,171,171,0.000,0.0392
NCI-H2444,CTRPv2,12.334,87.9,87.9,0.000,0.0983
PC-14,CTRPv2,8.767,133,133,0.000,0.0664
SW 1271,CTRPv2,4.059,186,186,0.000,0.0325
HCC-1195,CTRPv2,31.440,11.8,11.8,0.000,0.267
NCI-H1650,CTRPv2,15.592,49.8,48.3,5.615,0.146
NCI-H446,CTRPv2,17.463,23.7,18.2,32.596,0.158
