Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.016,110.8
CAL-62,CTRPv2,0.032,110.2
CAL-62,CTRPv2,0.065,98.84
CAL-62,CTRPv2,0.13,100.8
CAL-62,CTRPv2,0.26,100.3
CAL-62,CTRPv2,0.52,114.7
CAL-62,CTRPv2,1.0,110.2
CAL-62,CTRPv2,2.1,107.3
CAL-62,CTRPv2,4.2,67.61
CAL-62,CTRPv2,8.3,106.1
CAL-62,CTRPv2,17.0,107.4
CAL-62,CTRPv2,33.0,103.9
CAL-62,CTRPv2,66.0,99.21
CAL-62,CTRPv2,130.0,107.9
CAL-62,CTRPv2,270.0,105.2
CAL-62,CTRPv2,530.0,105.3
BCPAP,CTRPv2,0.016,96.56
BCPAP,CTRPv2,0.032,96.16
BCPAP,CTRPv2,0.065,99.16
BCPAP,CTRPv2,0.13,102.1
BCPAP,CTRPv2,0.26,97.81
BCPAP,CTRPv2,0.52,99.72
BCPAP,CTRPv2,1.0,99.88
BCPAP,CTRPv2,2.1,98.35
BCPAP,CTRPv2,4.2,78.22
BCPAP,CTRPv2,8.3,97.69
BCPAP,CTRPv2,17.0,98.07
BCPAP,CTRPv2,33.0,96.65
BCPAP,CTRPv2,66.0,103.4
BCPAP,CTRPv2,130.0,89.67
BCPAP,CTRPv2,270.0,84.57
CGTH-W-1,CTRPv2,0.016,103.7
CGTH-W-1,CTRPv2,0.032,104.0
CGTH-W-1,CTRPv2,0.065,101.7
CGTH-W-1,CTRPv2,0.13,100.8
CGTH-W-1,CTRPv2,0.26,102.5
CGTH-W-1,CTRPv2,0.52,105.1
CGTH-W-1,CTRPv2,1.0,97.98
CGTH-W-1,CTRPv2,2.1,99.62
CGTH-W-1,CTRPv2,4.2,70.99
CGTH-W-1,CTRPv2,8.3,99.59
CGTH-W-1,CTRPv2,17.0,100.5
CGTH-W-1,CTRPv2,33.0,94.83
CGTH-W-1,CTRPv2,66.0,101.2
CGTH-W-1,CTRPv2,130.0,87.56
CGTH-W-1,CTRPv2,270.0,90.99
8305C,CTRPv2,0.016,107.7
8305C,CTRPv2,0.032,107.0
8305C,CTRPv2,0.065,99.75
8305C,CTRPv2,0.13,99.3
8305C,CTRPv2,0.26,110.0
8305C,CTRPv2,0.52,110.9
8305C,CTRPv2,1.0,96.51
8305C,CTRPv2,2.1,103.4
8305C,CTRPv2,4.2,56.45
8305C,CTRPv2,8.3,98.01
8305C,CTRPv2,17.0,89.79
8305C,CTRPv2,33.0,87.12
8305C,CTRPv2,66.0,83.35
8305C,CTRPv2,130.0,101.3
8305C,CTRPv2,270.0,108.8
8505C,CTRPv2,0.016,88.53
8505C,CTRPv2,0.032,91.05
8505C,CTRPv2,0.065,91.37
8505C,CTRPv2,0.13,89.87
8505C,CTRPv2,0.26,90.91
8505C,CTRPv2,0.52,93.86
8505C,CTRPv2,1.0,89.84
8505C,CTRPv2,2.1,91.28
8505C,CTRPv2,4.2,93.58
8505C,CTRPv2,8.3,95.64
8505C,CTRPv2,17.0,95.39
8505C,CTRPv2,33.0,93.99
8505C,CTRPv2,66.0,82.68
8505C,CTRPv2,130.0,89.32
8505C,CTRPv2,270.0,86.19
8505C,CTRPv2,530.0,72.73
TTTHYROID,CTRPv2,0.016,95.32
TTTHYROID,CTRPv2,0.032,96.13
TTTHYROID,CTRPv2,0.065,89.22
TTTHYROID,CTRPv2,0.13,89.56
TTTHYROID,CTRPv2,0.26,94.81
TTTHYROID,CTRPv2,0.52,94.9
TTTHYROID,CTRPv2,1.0,91.65
TTTHYROID,CTRPv2,2.1,90.34
TTTHYROID,CTRPv2,4.2,90.53
TTTHYROID,CTRPv2,8.3,92.32
TTTHYROID,CTRPv2,17.0,92.57
TTTHYROID,CTRPv2,33.0,89.93
TTTHYROID,CTRPv2,66.0,84.04
TTTHYROID,CTRPv2,130.0,86.35
TTTHYROID,CTRPv2,270.0,86.91
BHT-101,CTRPv2,0.016,92.47
BHT-101,CTRPv2,0.032,95.41
BHT-101,CTRPv2,0.065,95.68
BHT-101,CTRPv2,0.13,92.95
BHT-101,CTRPv2,0.26,92.95
BHT-101,CTRPv2,0.52,93.12
BHT-101,CTRPv2,1.0,97.84
BHT-101,CTRPv2,2.1,92.11
BHT-101,CTRPv2,4.2,88.65
BHT-101,CTRPv2,8.3,93.96
BHT-101,CTRPv2,17.0,95.98
BHT-101,CTRPv2,33.0,90.93
BHT-101,CTRPv2,66.0,72.22
BHT-101,CTRPv2,130.0,78.84
