Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,100.4
CCLE,0.025,95.5
CCLE,0.08,83.0
CCLE,0.25,97.7
CCLE,0.8,97.3
CCLE,2.53,85.0
CCLE,8.0,84.0
GDSC1000 rep 1,0.0390625,105.304
GDSC1000 rep 1,0.15625,118.854
GDSC1000 rep 1,0.625,106.377
GDSC1000 rep 1,2.5,120.296
GDSC1000 rep 1,10.0,107.525
GDSC1000 rep 2,0.0390625,113.097
GDSC1000 rep 2,0.078125,132.874
GDSC1000 rep 2,0.15625,117.871
GDSC1000 rep 2,0.3125,121.479
GDSC1000 rep 2,0.625,114.787
GDSC1000 rep 2,1.25,112.568
GDSC1000 rep 2,2.5,104.152
GDSC1000 rep 2,5.0,93.529
GDSC1000 rep 2,10.0,83.9605
CTRPv2,0.001,104.0
CTRPv2,0.002,104.6
CTRPv2,0.0041,98.95
CTRPv2,0.0081,104.3
CTRPv2,0.016,107.5
CTRPv2,0.032,107.0
CTRPv2,0.065,102.3
CTRPv2,0.13,99.76
CTRPv2,0.26,104.3
CTRPv2,0.52,111.3
CTRPv2,1.0,104.8
CTRPv2,2.1,107.1
CTRPv2,4.2,103.7
CTRPv2,8.3,100.8
CTRPv2,17.0,93.16
CTRPv2,33.0,84.36
