Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.998
GDSC1000 rep 1,0.3125,101.169
GDSC1000 rep 1,0.625,100.967
GDSC1000 rep 1,1.25,103.37
GDSC1000 rep 1,2.5,101.279
GDSC1000 rep 1,5.0,92.6514
GDSC1000 rep 1,10.0,78.0382
GDSC1000 rep 1,20.0,4.45414
GDSC1000 rep 1,40.0,1.81319
GDSC1000 rep 2,0.078125,76.0541
GDSC1000 rep 2,0.3125,82.9929
GDSC1000 rep 2,1.25,100.603
GDSC1000 rep 2,5.0,101.872
GDSC1000 rep 2,20.0,111.452
CTRPv2,0.001,104.2
CTRPv2,0.002,110.1
CTRPv2,0.0081,100.0
CTRPv2,0.016,112.4
CTRPv2,0.032,106.3
CTRPv2,0.065,108.5
CTRPv2,0.13,107.8
CTRPv2,0.26,107.3
CTRPv2,0.52,110.3
CTRPv2,1.0,103.6
CTRPv2,2.1,102.0
CTRPv2,4.2,105.9
CTRPv2,8.3,100.2
CTRPv2,17.0,93.65
