Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.766
GDSC1000 rep 1,0.15625,105.602
GDSC1000 rep 1,0.625,103.437
GDSC1000 rep 1,2.5,104.005
GDSC1000 rep 1,10.0,98.9141
GDSC1000 rep 2,0.0195312,112.082
GDSC1000 rep 2,0.0390625,112.099
GDSC1000 rep 2,0.078125,126.302
GDSC1000 rep 2,0.15625,117.979
GDSC1000 rep 2,0.3125,123.825
GDSC1000 rep 2,0.625,97.9497
GDSC1000 rep 2,1.25,109.827
GDSC1000 rep 2,2.5,103.921
GDSC1000 rep 2,5.0,103.622
CTRPv2,0.0045,102.8
CTRPv2,0.009,104.3
CTRPv2,0.018,104.1
CTRPv2,0.036,108.2
CTRPv2,0.072,108.9
CTRPv2,0.14,116.2
CTRPv2,0.29,124.1
CTRPv2,0.58,108.9
CTRPv2,1.2,95.51
CTRPv2,2.3,83.12
CTRPv2,4.6,96.14
CTRPv2,9.2,89.28
CTRPv2,18.0,94.11
CTRPv2,37.0,74.59
CTRPv2,74.0,76.01
CTRPv2,150.0,54.83
