Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,28.948,1,0.244,30.118,0.213
huH-1,GDSC1000,45.598,0.252,0.252,0.000,0.396
JHH-6,GDSC1000,23.868,1.28,0.184,45.207,0.176
SNU-182,GDSC1000,45.892,0.186,0.186,0.000,0.399
SNU-449,GDSC1000,18.264,N/A,0.275,51.175,0.118
SK-HEP-1,GDSC1000,63.329,0.0283,0.0187,21.580,0.593
C3A,GDSC1000,19.987,N/A,0.202,53.237,0.127
SNU-387,GDSC1000,37.498,0.191,0.105,29.396,0.32
Hep 3B2.1-7,GDSC1000,52.662,0.0942,0.0942,0.000,0.474
HuH-7,GDSC1000,25.984,310,0.133,47.481,0.178
JHH-1,GDSC1000,18.846,0.91,0.91,0.000,0.141
JHH-4,GDSC1000,34.800,0.489,0.0548,44.874,0.277
SNU-423,GDSC1000,27.496,0.45,0.141,42.546,0.221
HUH-6-clone5,GDSC1000,36.996,0.373,0.373,0.000,0.3
JHH-7,GDSC1000,35.688,0.383,0.383,0.000,0.287
