Dataset,Dose,Response
GDSC1000,0.00078125,76.9288
GDSC1000,0.0015625,73.5495
GDSC1000,0.003125,51.9863
GDSC1000,0.00625,55.9017
GDSC1000,0.0125,52.1625
GDSC1000,0.025,50.5063
GDSC1000,0.05,40.2901
GDSC1000,0.1,47.7669
GDSC1000,0.2,42.2449
CTRPv2,0.002,98.42
CTRPv2,0.0041,89.0
CTRPv2,0.0081,90.05
CTRPv2,0.016,84.44
CTRPv2,0.032,96.91
CTRPv2,0.065,80.26
CTRPv2,0.13,83.99
CTRPv2,0.26,83.77
CTRPv2,0.52,86.02
CTRPv2,1.0,72.98
CTRPv2,2.1,86.89
CTRPv2,4.2,77.18
CTRPv2,8.3,81.4
CTRPv2,17.0,50.7
CTRPv2,33.0,8.832
CTRPv2,66.0,1.356
