Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0195312,86.4245
SKN-3,GDSC1000,0.078125,114.728
SKN-3,GDSC1000,0.3125,93.9056
SKN-3,GDSC1000,1.25,105.757
SKN-3,GDSC1000,5.0,72.3629
JHU-022,GDSC1000,0.0195312,98.349
JHU-022,GDSC1000,0.078125,83.0234
JHU-022,GDSC1000,0.3125,92.5024
JHU-022,GDSC1000,1.25,80.7061
JHU-022,GDSC1000,5.0,73.0788
PCI-4B,GDSC1000,0.0195312,88.6085
PCI-4B,GDSC1000,0.078125,99.475
PCI-4B,GDSC1000,0.3125,107.945
PCI-4B,GDSC1000,1.25,73.5145
PCI-4B,GDSC1000,5.0,65.2195
JHU-011,GDSC1000,0.0195312,110.137
JHU-011,GDSC1000,0.078125,113.941
JHU-011,GDSC1000,0.3125,105.669
JHU-011,GDSC1000,1.25,55.4928
JHU-011,GDSC1000,5.0,97.9276
PCI-38,GDSC1000,0.0195312,95.0055
PCI-38,GDSC1000,0.078125,77.1114
PCI-38,GDSC1000,0.3125,72.3285
PCI-38,GDSC1000,1.25,70.5714
PCI-38,GDSC1000,5.0,43.575
PCI-30,GDSC1000,0.0195312,97.3943
PCI-30,GDSC1000,0.078125,93.724
PCI-30,GDSC1000,0.3125,74.9442
PCI-30,GDSC1000,1.25,72.4077
PCI-30,GDSC1000,5.0,69.398
PCI-6A,GDSC1000,0.0195312,97.9875
PCI-6A,GDSC1000,0.078125,91.8512
PCI-6A,GDSC1000,0.3125,100.832
PCI-6A,GDSC1000,1.25,105.491
PCI-6A,GDSC1000,5.0,102.669
