Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0015,78.96
SNU-878,CTRPv2,0.003,77.21
SNU-878,CTRPv2,0.0061,95.3
SNU-878,CTRPv2,0.012,90.16
SNU-878,CTRPv2,0.024,94.8
SNU-878,CTRPv2,0.049,83.59
SNU-878,CTRPv2,0.097,92.33
SNU-878,CTRPv2,0.19,90.17
SNU-878,CTRPv2,0.39,62.44
SNU-878,CTRPv2,0.78,98.6
SNU-878,CTRPv2,1.6,86.02
SNU-878,CTRPv2,3.1,96.49
SNU-878,CTRPv2,6.2,71.28
SNU-878,CTRPv2,12.0,101.3
SNU-878,CTRPv2,25.0,98.38
SNU-878,CTRPv2,50.0,53.12
SNU-182,CTRPv2,0.0015,87.99
SNU-182,CTRPv2,0.0061,99.97
SNU-182,CTRPv2,0.024,98.24
SNU-182,CTRPv2,0.049,116.3
SNU-182,CTRPv2,0.097,103.1
SNU-182,CTRPv2,0.19,96.92
SNU-182,CTRPv2,0.39,125.0
SNU-182,CTRPv2,0.78,122.1
SNU-182,CTRPv2,1.6,134.0
SNU-182,CTRPv2,3.1,130.4
SNU-182,CTRPv2,12.0,74.02
SNU-182,CTRPv2,50.0,9.886
Hep 3B2.1-7,CTRPv2,0.0015,85.26
Hep 3B2.1-7,CTRPv2,0.003,73.24
Hep 3B2.1-7,CTRPv2,0.0061,80.77
Hep 3B2.1-7,CTRPv2,0.012,86.05
Hep 3B2.1-7,CTRPv2,0.024,75.88
Hep 3B2.1-7,CTRPv2,0.049,82.19
Hep 3B2.1-7,CTRPv2,0.097,80.73
Hep 3B2.1-7,CTRPv2,0.19,85.87
Hep 3B2.1-7,CTRPv2,0.39,82.66
Hep 3B2.1-7,CTRPv2,0.78,77.71
Hep 3B2.1-7,CTRPv2,1.6,74.82
Hep 3B2.1-7,CTRPv2,3.1,100.2
Hep 3B2.1-7,CTRPv2,6.2,81.01
Hep 3B2.1-7,CTRPv2,12.0,74.8
Hep 3B2.1-7,CTRPv2,25.0,76.1
Hep 3B2.1-7,CTRPv2,50.0,57.41
SNU-761,CTRPv2,0.0015,108.6
SNU-761,CTRPv2,0.003,108.2
SNU-761,CTRPv2,0.0061,111.3
SNU-761,CTRPv2,0.012,108.4
SNU-761,CTRPv2,0.024,110.7
SNU-761,CTRPv2,0.049,112.7
SNU-761,CTRPv2,0.097,108.4
SNU-761,CTRPv2,0.19,102.5
SNU-761,CTRPv2,0.39,105.1
SNU-761,CTRPv2,0.78,97.89
SNU-761,CTRPv2,1.6,102.4
SNU-761,CTRPv2,3.1,87.92
SNU-761,CTRPv2,12.0,98.88
SNU-761,CTRPv2,25.0,70.57
SNU-761,CTRPv2,50.0,11.44
SNU-398,CTRPv2,0.0015,97.2
SNU-398,CTRPv2,0.003,87.0
SNU-398,CTRPv2,0.0061,90.02
SNU-398,CTRPv2,0.012,90.49
SNU-398,CTRPv2,0.024,94.7
SNU-398,CTRPv2,0.049,103.2
SNU-398,CTRPv2,0.097,98.49
SNU-398,CTRPv2,0.19,93.7
SNU-398,CTRPv2,0.39,84.28
SNU-398,CTRPv2,0.78,94.62
SNU-398,CTRPv2,1.6,94.72
SNU-398,CTRPv2,3.1,91.92
SNU-398,CTRPv2,6.2,99.32
SNU-398,CTRPv2,12.0,115.3
SNU-398,CTRPv2,25.0,84.14
SNU-398,CTRPv2,50.0,86.37
Hep G2,CTRPv2,0.0015,108.9
Hep G2,CTRPv2,0.003,106.8
Hep G2,CTRPv2,0.0061,109.8
Hep G2,CTRPv2,0.012,111.1
Hep G2,CTRPv2,0.024,107.5
Hep G2,CTRPv2,0.049,106.1
Hep G2,CTRPv2,0.097,105.1
Hep G2,CTRPv2,0.19,103.1
Hep G2,CTRPv2,0.39,102.9
Hep G2,CTRPv2,0.78,103.3
Hep G2,CTRPv2,1.6,103.5
Hep G2,CTRPv2,3.1,101.9
SNU-449,CTRPv2,0.0015,99.75
SNU-449,CTRPv2,0.003,105.2
