Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,2.467,53.1,53.1,0.000,0
MFE-319,GDSC1000,0.735,12.7,12.7,0.000,0
RL95-2,GDSC1000,5.943,5.27,5.27,0.000,0.0515
EN,GDSC1000,0.729,N/A,0.000258,99.232,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.851,220,220,0.000,0
MES-SA,GDSC1000,1.608,10.9,10.9,0.000,0
ESS-1,GDSC1000,0.821,12.3,12.3,0.000,0
MFE-296,GDSC1000,16.572,2.5e+09,1e+06,22.667,0
HEC-1,GDSC1000,4.772,26.6,26.6,0.000,0
MFE-280,GDSC1000,1.795,N/A,0.125,96.409,0
SNG-M,GDSC1000,13.665,2.42,1.8,15.590,0.111
