Dataset,Dose,Response
GDSC1000,0.0390625,95.2345
GDSC1000,0.078125,102.735
GDSC1000,0.15625,102.471
GDSC1000,0.3125,96.6457
GDSC1000,0.625,90.8533
GDSC1000,1.25,61.35
GDSC1000,2.5,24.1735
GDSC1000,5.0,20.579
GDSC1000,10.0,18.1077
gCSI,0.001528,100.937
gCSI,0.004583,104.507
gCSI,0.01375,100.457
gCSI,0.04125,102.444
gCSI,0.12375,96.1831
gCSI,0.37125,90.0907
gCSI,1.11111,62.9201
gCSI,3.33333,16.6645
gCSI,10.0,1.87358
CTRPv2,0.001,102.0
CTRPv2,0.002,96.72
CTRPv2,0.0041,104.0
CTRPv2,0.0081,98.65
CTRPv2,0.016,101.8
CTRPv2,0.032,105.4
CTRPv2,0.065,95.93
CTRPv2,0.13,104.0
CTRPv2,0.26,96.49
CTRPv2,0.52,97.11
CTRPv2,1.0,94.27
CTRPv2,2.1,82.5
CTRPv2,4.2,76.7
CTRPv2,8.3,32.0
CTRPv2,17.0,19.73
CTRPv2,33.0,10.72
