Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.002,N/A,0.0625,99.992,0
BT-474,GDSC1000,0.000,N/A,0.00391,100.000,0
UACC-893,GDSC1000,0.000,N/A,0.00391,100.000,0
T47D,GDSC1000,1.747,N/A,0.00969,96.506,0
CAL-51,GDSC1000,0.399,4.19,1.53,47.479,0
HCC1937,GDSC1000,0.000,N/A,0.00391,100.000,0
MDA-MB-468,GDSC1000,1.045,N/A,0.0951,95.075,0
EFM-19,GDSC1000,0.392,N/A,1e-06,99.602,0
CAMA-1,GDSC1000,0.000,N/A,0.00391,100.000,0
CAL-120,GDSC1000,3.635,N/A,0.00756,92.729,0
BT-20,GDSC1000,0.000,N/A,0.00391,100.000,0
BT-483,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC1419,GDSC1000,0.093,N/A,0.0221,99.729,0
EVSA-T,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC1569,GDSC1000,1.695,N/A,0.0024,96.610,0
MDA-MB-436,GDSC1000,3.269,N/A,0.768,93.461,0
HCC38,GDSC1000,0.000,N/A,0.00391,100.000,0
HARA,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC1954,GDSC1000,0.576,N/A,0.0054,98.777,0
ZR-75-30,GDSC1000,0.000,N/A,0.00391,100.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.00391,100.000,0
OCUB-M,GDSC1000,6.042,N/A,0.0341,87.915,0
CAL-85-1,GDSC1000,0.953,N/A,0.0056,97.963,0
JIMT-1,GDSC1000,0.552,N/A,0.0231,98.374,0
BT-549,GDSC1000,1.725,N/A,0.0928,96.549,0
HCC1187,GDSC1000,2.862,N/A,0.0622,88.570,0.0029
HCC2157,GDSC1000,2.583,127,127,0.000,0
MDA-MB-453,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC2218,GDSC1000,8.057,N/A,0.00462,83.383,0.0329
HCC70,GDSC1000,0.095,2.22,2.17,4.210,0
HCC1428,GDSC1000,0.050,N/A,1,99.204,0
HCC1143,GDSC1000,0.302,N/A,4.62e-05,99.664,0
MDA-MB-361,GDSC1000,0.078,N/A,0.00728,99.825,0
MDA-MB-330,GDSC1000,0.661,N/A,0.0231,98.054,0
HCC202,GDSC1000,3.118,N/A,0.0016,93.765,0
DU-4475,GDSC1000,1.045,N/A,0.0257,96.836,0
Hs-578-T,GDSC1000,0.044,N/A,1.9,73.335,0
EFM-192A,GDSC1000,0.000,N/A,0.00391,100.000,0
MCF7,GDSC1000,0.305,N/A,0.0951,98.565,0
HCC1395,GDSC1000,0.144,N/A,0.0903,99.337,0
MB 157,GDSC1000,1.282,N/A,0.0101,97.436,0
MDA-MB-157,GDSC1000,1.265,N/A,0.0308,95.969,0
HCC1500,GDSC1000,0.361,N/A,0.013,99.078,0
MDA-MB-231,GDSC1000,0.000,N/A,0.00391,100.000,0
MRK-nu-1,GDSC1000,0.000,N/A,0.00391,100.000,0
MFM-223,GDSC1000,5.264,N/A,0.257,89.472,0
COLO-824,GDSC1000,1.692,N/A,0.00563,96.382,0
HCC1806,GDSC1000,0.168,N/A,0.0951,99.207,0
MDA-MB-415,GDSC1000,0.442,N/A,0.0951,97.915,0
