Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.04,103.015
SW48,GDSC1000,0.08,87.2803
SW48,GDSC1000,0.16,101.611
SW48,GDSC1000,0.32,104.971
SW48,GDSC1000,0.64,87.1921
SW48,GDSC1000,1.28,95.454
SW48,GDSC1000,2.56,87.878
SW48,GDSC1000,5.12,88.1737
SW48,GDSC1000,10.24,94.1127
NCI-H747,GDSC1000,0.04,101.969
NCI-H747,GDSC1000,0.08,114.766
NCI-H747,GDSC1000,0.16,100.897
NCI-H747,GDSC1000,0.32,105.539
NCI-H747,GDSC1000,0.64,95.7607
NCI-H747,GDSC1000,1.28,112.019
NCI-H747,GDSC1000,2.56,102.936
NCI-H747,GDSC1000,5.12,88.7503
NCI-H747,GDSC1000,10.24,85.0836
MDST8,GDSC1000,0.04,100.465
MDST8,GDSC1000,0.08,98.2975
MDST8,GDSC1000,0.16,102.853
MDST8,GDSC1000,0.32,105.442
MDST8,GDSC1000,0.64,96.2329
MDST8,GDSC1000,1.28,95.7902
MDST8,GDSC1000,2.56,91.9616
MDST8,GDSC1000,5.12,87.5764
MDST8,GDSC1000,10.24,86.1736
HCC2998,GDSC1000,0.04,128.039
HCC2998,GDSC1000,0.08,109.807
HCC2998,GDSC1000,0.16,110.672
HCC2998,GDSC1000,0.32,133.968
HCC2998,GDSC1000,0.64,129.771
HCC2998,GDSC1000,1.28,137.637
HCC2998,GDSC1000,2.56,102.324
HCC2998,GDSC1000,5.12,76.1218
HCC2998,GDSC1000,10.24,57.4116
CaR-1,GDSC1000,0.04,108.24
CaR-1,GDSC1000,0.08,103.328
CaR-1,GDSC1000,0.16,102.003
CaR-1,GDSC1000,0.32,103.307
CaR-1,GDSC1000,0.64,111.063
CaR-1,GDSC1000,1.28,121.13
CaR-1,GDSC1000,2.56,122.225
CaR-1,GDSC1000,5.12,99.4346
CaR-1,GDSC1000,10.24,101.101
HT-29,GDSC1000,0.04,109.749
HT-29,GDSC1000,0.08,108.465
HT-29,GDSC1000,0.16,104.228
HT-29,GDSC1000,0.32,93.8705
HT-29,GDSC1000,0.64,106.083
HT-29,GDSC1000,1.28,101.744
HT-29,GDSC1000,2.56,86.7112
HT-29,GDSC1000,5.12,54.4707
HT-29,GDSC1000,10.24,44.6286
LS-411N,GDSC1000,0.04,94.3985
LS-411N,GDSC1000,0.08,83.9794
LS-411N,GDSC1000,0.16,83.4493
LS-411N,GDSC1000,0.32,80.6693
LS-411N,GDSC1000,0.64,93.3163
LS-411N,GDSC1000,1.28,82.8366
LS-411N,GDSC1000,2.56,70.6859
LS-411N,GDSC1000,5.12,57.5824
LS-411N,GDSC1000,10.24,43.5574
SW1463,GDSC1000,0.04,104.678
SW1463,GDSC1000,0.08,92.8266
SW1463,GDSC1000,0.16,92.6177
SW1463,GDSC1000,0.32,97.2167
SW1463,GDSC1000,0.64,98.0786
SW1463,GDSC1000,1.28,106.235
SW1463,GDSC1000,2.56,105.615
SW1463,GDSC1000,5.12,97.1066
SW1463,GDSC1000,10.24,87.5781
COLO-678,GDSC1000,0.04,112.012
COLO-678,GDSC1000,0.08,93.1737
COLO-678,GDSC1000,0.16,98.4447
COLO-678,GDSC1000,0.32,94.5596
COLO-678,GDSC1000,0.64,114.674
COLO-678,GDSC1000,1.28,99.7196
COLO-678,GDSC1000,2.56,93.8905
COLO-678,GDSC1000,5.12,109.947
COLO-678,GDSC1000,10.24,92.9676
GP5d,GDSC1000,0.04,104.227
GP5d,GDSC1000,0.08,88.2147
GP5d,GDSC1000,0.16,99.6182
GP5d,GDSC1000,0.32,109.249
GP5d,GDSC1000,0.64,102.472
GP5d,GDSC1000,1.28,112.971
GP5d,GDSC1000,2.56,111.519
GP5d,GDSC1000,5.12,86.6504
GP5d,GDSC1000,10.24,95.4572
LS-1034,GDSC1000,0.04,124.649
LS-1034,GDSC1000,0.08,104.078
LS-1034,GDSC1000,0.16,99.6734
LS-1034,GDSC1000,0.32,105.368
LS-1034,GDSC1000,0.64,79.3846
LS-1034,GDSC1000,1.28,70.0205
LS-1034,GDSC1000,2.56,91.4565
LS-1034,GDSC1000,5.12,77.9245
LS-1034,GDSC1000,10.24,79.7429
SW620,GDSC1000,0.04,117.706
SW620,GDSC1000,0.08,101.841
SW620,GDSC1000,0.16,108.697
SW620,GDSC1000,0.32,103.72
SW620,GDSC1000,0.64,120.636
SW620,GDSC1000,1.28,98.6201
SW620,GDSC1000,2.56,49.4971
SW620,GDSC1000,5.12,27.9318
SW620,GDSC1000,10.24,22.4006
COLO-320-HSR,GDSC1000,0.04,100.981
COLO-320-HSR,GDSC1000,0.08,104.952
COLO-320-HSR,GDSC1000,0.16,103.168
COLO-320-HSR,GDSC1000,0.32,101.461
COLO-320-HSR,GDSC1000,0.64,95.049
COLO-320-HSR,GDSC1000,1.28,99.0323
COLO-320-HSR,GDSC1000,2.56,77.2743
