Dataset,Dose,Response
GDSC1000,0.01,101.752
GDSC1000,0.02,88.6568
GDSC1000,0.04,89.8295
GDSC1000,0.08,83.1437
GDSC1000,0.16,80.7847
GDSC1000,0.32,85.7398
GDSC1000,0.64,75.3778
GDSC1000,1.28,47.8561
GDSC1000,2.56,27.4782
CTRPv2,0.001,90.62
CTRPv2,0.002,97.62
CTRPv2,0.0041,93.19
CTRPv2,0.0081,96.93
CTRPv2,0.016,96.3
CTRPv2,0.032,94.75
CTRPv2,0.065,94.59
CTRPv2,0.13,94.78
CTRPv2,0.26,94.85
CTRPv2,0.52,93.56
CTRPv2,1.0,90.79
CTRPv2,2.1,69.11
CTRPv2,4.2,47.34
CTRPv2,8.3,51.54
CTRPv2,17.0,40.26
CTRPv2,33.0,23.25
