Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.01,103.692
LB996-RCC,GDSC1000,0.02,98.3165
LB996-RCC,GDSC1000,0.04,102.809
LB996-RCC,GDSC1000,0.08,100.778
LB996-RCC,GDSC1000,0.16,106.106
LB996-RCC,GDSC1000,0.32,102.008
LB996-RCC,GDSC1000,0.64,102.563
LB996-RCC,GDSC1000,1.28,98.8168
LB996-RCC,GDSC1000,2.56,102.636
RXF393,GDSC1000,0.01,92.0978
RXF393,GDSC1000,0.02,82.8789
RXF393,GDSC1000,0.04,82.3135
RXF393,GDSC1000,0.08,81.268
RXF393,GDSC1000,0.16,80.008
RXF393,GDSC1000,0.32,75.8773
RXF393,GDSC1000,0.64,75.7952
RXF393,GDSC1000,1.28,77.9656
RXF393,GDSC1000,2.56,65.9194
786-0,GDSC1000,0.01,97.0756
786-0,GDSC1000,0.02,90.0827
786-0,GDSC1000,0.04,83.049
786-0,GDSC1000,0.08,77.8732
786-0,GDSC1000,0.16,80.0765
786-0,GDSC1000,0.32,74.4251
786-0,GDSC1000,0.64,76.4818
786-0,GDSC1000,1.28,69.1807
786-0,GDSC1000,2.56,62.9205
RCC-FG2,GDSC1000,0.01,96.3746
RCC-FG2,GDSC1000,0.02,104.463
RCC-FG2,GDSC1000,0.04,96.6785
RCC-FG2,GDSC1000,0.08,98.7424
RCC-FG2,GDSC1000,0.16,104.719
RCC-FG2,GDSC1000,0.32,92.2744
RCC-FG2,GDSC1000,0.64,94.3613
RCC-FG2,GDSC1000,1.28,100.088
RCC-FG2,GDSC1000,2.56,83.5219
RCC-JF,GDSC1000,0.01,95.9125
RCC-JF,GDSC1000,0.02,111.789
RCC-JF,GDSC1000,0.04,86.4193
RCC-JF,GDSC1000,0.08,99.2226
RCC-JF,GDSC1000,0.16,101.257
RCC-JF,GDSC1000,0.32,91.4865
RCC-JF,GDSC1000,0.64,91.5384
RCC-JF,GDSC1000,1.28,99.1743
RCC-JF,GDSC1000,2.56,77.3814
VMRC-RCW,GDSC1000,0.01,104.225
VMRC-RCW,GDSC1000,0.02,99.7193
VMRC-RCW,GDSC1000,0.04,101.586
VMRC-RCW,GDSC1000,0.08,98.4627
VMRC-RCW,GDSC1000,0.16,99.9765
VMRC-RCW,GDSC1000,0.32,98.8666
VMRC-RCW,GDSC1000,0.64,97.3124
VMRC-RCW,GDSC1000,1.28,98.0485
VMRC-RCW,GDSC1000,2.56,92.8171
RCC-ER,GDSC1000,0.01,96.8495
RCC-ER,GDSC1000,0.02,97.7813
RCC-ER,GDSC1000,0.04,101.665
RCC-ER,GDSC1000,0.08,98.0933
RCC-ER,GDSC1000,0.16,101.703
RCC-ER,GDSC1000,0.32,93.1191
RCC-ER,GDSC1000,0.64,99.8334
RCC-ER,GDSC1000,1.28,97.1819
RCC-ER,GDSC1000,2.56,99.0852
RCC10RGB,GDSC1000,0.04,98.4066
RCC10RGB,GDSC1000,0.08,85.4373
RCC10RGB,GDSC1000,0.16,86.6259
RCC10RGB,GDSC1000,0.32,81.7419
RCC10RGB,GDSC1000,0.64,105.003
RCC10RGB,GDSC1000,1.28,89.3089
RCC10RGB,GDSC1000,2.56,58.2956
RCC10RGB,GDSC1000,5.12,44.6958
RCC10RGB,GDSC1000,10.24,70.243
KMRC-1,GDSC1000,0.01,101.417
KMRC-1,GDSC1000,0.02,95.7165
KMRC-1,GDSC1000,0.04,91.3349
KMRC-1,GDSC1000,0.08,90.73
KMRC-1,GDSC1000,0.16,93.4288
KMRC-1,GDSC1000,0.32,101.585
KMRC-1,GDSC1000,0.64,106.428
KMRC-1,GDSC1000,1.28,107.283
KMRC-1,GDSC1000,2.56,108.399
BB65-RCC,GDSC1000,0.01,100.41
BB65-RCC,GDSC1000,0.02,98.9692
BB65-RCC,GDSC1000,0.04,100.539
BB65-RCC,GDSC1000,0.08,103.739
BB65-RCC,GDSC1000,0.16,99.6437
BB65-RCC,GDSC1000,0.32,96.8354
BB65-RCC,GDSC1000,0.64,98.0905
BB65-RCC,GDSC1000,1.28,98.0492
BB65-RCC,GDSC1000,2.56,101.165
A498,GDSC1000,0.01,101.259
A498,GDSC1000,0.02,97.2084
A498,GDSC1000,0.04,96.9869
A498,GDSC1000,0.08,90.4286
A498,GDSC1000,0.16,98.0147
A498,GDSC1000,0.32,102.901
A498,GDSC1000,0.64,95.3497
A498,GDSC1000,1.28,94.3238
A498,GDSC1000,2.56,102.174
SN12C,GDSC1000,0.01,99.9796
SN12C,GDSC1000,0.02,106.076
SN12C,GDSC1000,0.04,100.814
SN12C,GDSC1000,0.08,99.4985
SN12C,GDSC1000,0.16,105.251
SN12C,GDSC1000,0.32,100.614
SN12C,GDSC1000,0.64,100.131
SN12C,GDSC1000,1.28,90.2102
SN12C,GDSC1000,2.56,87.8254
A704,GDSC1000,0.01,104.433
A704,GDSC1000,0.02,108.856
A704,GDSC1000,0.04,109.482
A704,GDSC1000,0.08,101.319
A704,GDSC1000,0.16,106.729
A704,GDSC1000,0.32,110.978
A704,GDSC1000,0.64,99.0951
A704,GDSC1000,1.28,111.25
A704,GDSC1000,2.56,99.9907
RCC-AB,GDSC1000,0.01,94.5322
RCC-AB,GDSC1000,0.02,102.009
RCC-AB,GDSC1000,0.04,80.9193
RCC-AB,GDSC1000,0.08,93.9331
RCC-AB,GDSC1000,0.16,82.5794
RCC-AB,GDSC1000,0.32,81.6536
RCC-AB,GDSC1000,0.64,83.2656
RCC-AB,GDSC1000,1.28,78.962
RCC-AB,GDSC1000,2.56,72.8343
TK10,GDSC1000,0.01,95.6281
TK10,GDSC1000,0.02,87.1176
TK10,GDSC1000,0.04,85.5325
TK10,GDSC1000,0.08,83.058
TK10,GDSC1000,0.16,83.8356
TK10,GDSC1000,0.32,86.1412
TK10,GDSC1000,0.64,84.8959
TK10,GDSC1000,1.28,84.3858
TK10,GDSC1000,2.56,81.9395
KMRC-20,GDSC1000,0.01,98.6444
KMRC-20,GDSC1000,0.02,98.6919
KMRC-20,GDSC1000,0.04,97.9756
KMRC-20,GDSC1000,0.08,96.9996
KMRC-20,GDSC1000,0.16,99.6282
KMRC-20,GDSC1000,0.32,98.8521
KMRC-20,GDSC1000,0.64,96.1368
KMRC-20,GDSC1000,1.28,98.3885
KMRC-20,GDSC1000,2.56,100.622
LB2241-RCC,GDSC1000,0.01,102.03
LB2241-RCC,GDSC1000,0.02,100.259
LB2241-RCC,GDSC1000,0.04,99.3914
LB2241-RCC,GDSC1000,0.08,96.2249
LB2241-RCC,GDSC1000,0.16,102.297
LB2241-RCC,GDSC1000,0.32,99.7078
LB2241-RCC,GDSC1000,0.64,101.594
LB2241-RCC,GDSC1000,1.28,101.165
LB2241-RCC,GDSC1000,2.56,100.505
RCC-JW,GDSC1000,0.01,98.3175
RCC-JW,GDSC1000,0.02,92.6067
RCC-JW,GDSC1000,0.04,92.5338
RCC-JW,GDSC1000,0.08,79.3667
RCC-JW,GDSC1000,0.16,92.1013
RCC-JW,GDSC1000,0.32,81.3658
RCC-JW,GDSC1000,0.64,89.0418
RCC-JW,GDSC1000,1.28,79.5431
RCC-JW,GDSC1000,2.56,77.349
HA7-RCC,GDSC1000,0.01,94.3783
HA7-RCC,GDSC1000,0.02,94.2053
HA7-RCC,GDSC1000,0.04,91.7985
HA7-RCC,GDSC1000,0.08,83.2809
HA7-RCC,GDSC1000,0.16,83.1532
HA7-RCC,GDSC1000,0.32,84.7745
HA7-RCC,GDSC1000,0.64,89.4426
HA7-RCC,GDSC1000,1.28,79.9121
HA7-RCC,GDSC1000,2.56,107.797
769-P,GDSC1000,0.01,98.664
769-P,GDSC1000,0.02,92.369
769-P,GDSC1000,0.04,89.7794
769-P,GDSC1000,0.08,81.4503
769-P,GDSC1000,0.16,74.2293
769-P,GDSC1000,0.32,65.275
769-P,GDSC1000,0.64,69.5295
769-P,GDSC1000,1.28,69.9547
769-P,GDSC1000,2.56,65.3551
VMRC-RCZ,GDSC1000,0.01,93.1264
VMRC-RCZ,GDSC1000,0.02,90.0914
VMRC-RCZ,GDSC1000,0.04,83.6456
VMRC-RCZ,GDSC1000,0.08,75.7954
VMRC-RCZ,GDSC1000,0.16,77.6458
VMRC-RCZ,GDSC1000,0.32,75.2784
VMRC-RCZ,GDSC1000,0.64,67.3838
VMRC-RCZ,GDSC1000,1.28,64.1608
VMRC-RCZ,GDSC1000,2.56,72.4414
SW156,GDSC1000,0.01,100.262
SW156,GDSC1000,0.02,95.4884
SW156,GDSC1000,0.04,104.22
SW156,GDSC1000,0.08,99.5867
SW156,GDSC1000,0.16,99.0741
SW156,GDSC1000,0.32,96.4345
SW156,GDSC1000,0.64,99.5342
SW156,GDSC1000,1.28,95.0464
SW156,GDSC1000,2.56,99.2788
CAL-54,GDSC1000,0.01,101.171
CAL-54,GDSC1000,0.02,101.831
CAL-54,GDSC1000,0.04,93.3135
CAL-54,GDSC1000,0.08,96.8948
CAL-54,GDSC1000,0.16,99.6326
CAL-54,GDSC1000,0.32,95.4146
CAL-54,GDSC1000,0.64,97.4047
CAL-54,GDSC1000,1.28,91.575
CAL-54,GDSC1000,2.56,87.1681
UO31,GDSC1000,0.01,99.6744
UO31,GDSC1000,0.02,95.2542
UO31,GDSC1000,0.04,92.4516
UO31,GDSC1000,0.08,82.5321
UO31,GDSC1000,0.16,82.6996
UO31,GDSC1000,0.32,76.3365
UO31,GDSC1000,0.64,76.0539
UO31,GDSC1000,1.28,75.9215
UO31,GDSC1000,2.56,69.4641
RCC-MF,GDSC1000,0.01,88.887
RCC-MF,GDSC1000,0.02,102.18
RCC-MF,GDSC1000,0.04,85.5128
RCC-MF,GDSC1000,0.08,97.1865
RCC-MF,GDSC1000,0.16,88.6592
RCC-MF,GDSC1000,0.32,78.1333
RCC-MF,GDSC1000,0.64,80.9358
RCC-MF,GDSC1000,1.28,70.0429
RCC-MF,GDSC1000,2.56,75.6062
ACHN,GDSC1000,0.01,101.278
ACHN,GDSC1000,0.02,94.7471
ACHN,GDSC1000,0.04,93.1596
ACHN,GDSC1000,0.08,89.7147
ACHN,GDSC1000,0.16,96.2678
ACHN,GDSC1000,0.32,98.0097
ACHN,GDSC1000,0.64,93.6422
ACHN,GDSC1000,1.28,92.6534
ACHN,GDSC1000,2.56,81.0937
LB1047-RCC,GDSC1000,0.01,98.2711
LB1047-RCC,GDSC1000,0.02,100.866
LB1047-RCC,GDSC1000,0.04,100.478
LB1047-RCC,GDSC1000,0.08,101.136
LB1047-RCC,GDSC1000,0.16,100.511
LB1047-RCC,GDSC1000,0.32,100.817
LB1047-RCC,GDSC1000,0.64,100.657
LB1047-RCC,GDSC1000,1.28,93.4979
LB1047-RCC,GDSC1000,2.56,97.145
OS-RC-2,GDSC1000,0.01,99.7335
OS-RC-2,GDSC1000,0.02,94.8207
OS-RC-2,GDSC1000,0.04,89.4586
OS-RC-2,GDSC1000,0.08,83.7427
OS-RC-2,GDSC1000,0.16,90.1771
OS-RC-2,GDSC1000,0.32,89.1122
OS-RC-2,GDSC1000,0.64,87.9451
OS-RC-2,GDSC1000,1.28,84.0159
OS-RC-2,GDSC1000,2.56,81.1287
CAKI-1,GDSC1000,0.01,100.15
CAKI-1,GDSC1000,0.02,96.6335
CAKI-1,GDSC1000,0.04,94.5299
CAKI-1,GDSC1000,0.08,93.4357
CAKI-1,GDSC1000,0.16,90.6823
CAKI-1,GDSC1000,0.32,87.0682
CAKI-1,GDSC1000,0.64,86.9654
CAKI-1,GDSC1000,1.28,82.7844
CAKI-1,GDSC1000,2.56,81.8787
