Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,36.0
CCLE,0.025,27.0
CCLE,0.08,16.0
CCLE,0.25,20.0
CCLE,0.8,12.0
CCLE,2.53,14.0
CCLE,8.0,14.0
gCSI,0.000458,102.586
gCSI,0.001375,105.316
gCSI,0.004125,82.2116
gCSI,0.012375,57.9675
gCSI,0.037125,24.4336
gCSI,0.111375,18.1022
gCSI,0.333333,13.928
gCSI,1.0,14.181
gCSI,3.0,15.067
GRAY rep 1,8.53e-05,103.701
GRAY rep 1,0.000427,98.4697
GRAY rep 1,0.00213,85.7295
GRAY rep 1,0.0107,30.6786
GRAY rep 1,0.0533,26.4286
GRAY rep 1,0.267,23.8078
GRAY rep 1,1.33,18.3571
GRAY rep 1,6.67,20.2188
GRAY rep 1,33.3,23.6299
GRAY rep 2,8.53e-05,108.956
GRAY rep 2,0.000427,97.941
GRAY rep 2,0.00213,100.785
GRAY rep 2,0.0107,47.9764
GRAY rep 2,0.0533,33.2223
GRAY rep 2,0.267,30.2901
GRAY rep 2,1.33,29.3972
GRAY rep 2,6.67,27.0492
GRAY rep 2,33.3,25.333
FIMM,0.0001,116.469
FIMM,0.001,83.7307
FIMM,0.01,31.8723
FIMM,0.1,21.0464
FIMM,1.0,20.3647
CTRPv2,0.002,27.62
CTRPv2,0.0041,24.83
CTRPv2,0.0081,33.73
CTRPv2,0.016,25.56
CTRPv2,0.032,25.98
CTRPv2,0.065,29.55
CTRPv2,0.13,28.59
CTRPv2,0.26,29.09
CTRPv2,0.52,29.6
CTRPv2,1.0,27.11
CTRPv2,2.1,23.78
CTRPv2,4.2,28.57
CTRPv2,8.3,103.7
CTRPv2,17.0,106.8
CTRPv2,33.0,97.0
CTRPv2,66.0,105.8
UHNBreast,0.00038147,6.1195
UHNBreast,0.000762939,6.18666
UHNBreast,0.00152588,5.26565
UHNBreast,0.00305176,4.1048
UHNBreast,0.00610352,3.95609
UHNBreast,0.012207,3.53396
UHNBreast,0.0244141,3.07826
UHNBreast,0.0488281,3.02069
UHNBreast,0.0976562,3.71625
UHNBreast,0.195312,3.3277
UHNBreast,0.390625,4.04723
UHNBreast,0.78125,4.73799
UHNBreast,1.5625,4.44058
UHNBreast,3.125,6.03316
UHNBreast,6.25,4.11439
UHNBreast,12.5,5.39037
UHNBreast,25.0,3.79779
UHNBreast,50.0,1.30819
