Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.01,106.597
HCC2218,GDSC1000,0.02,106.714
HCC2218,GDSC1000,0.04,112.058
HCC2218,GDSC1000,0.08,101.341
HCC2218,GDSC1000,0.16,129.085
HCC2218,GDSC1000,0.32,120.267
HCC2218,GDSC1000,0.64,128.283
HCC2218,GDSC1000,1.28,120.418
HCC2218,GDSC1000,2.56,130.688
BT-474,GDSC1000,0.01,86.9858
BT-474,GDSC1000,0.02,105.711
BT-474,GDSC1000,0.04,108.453
BT-474,GDSC1000,0.08,89.7297
BT-474,GDSC1000,0.16,114.52
BT-474,GDSC1000,0.32,116.79
BT-474,GDSC1000,0.64,118.177
BT-474,GDSC1000,1.28,121.785
BT-474,GDSC1000,2.56,120.408
HDQ-P1,GDSC1000,0.01,117.83
HDQ-P1,GDSC1000,0.02,100.692
HDQ-P1,GDSC1000,0.04,82.1404
HDQ-P1,GDSC1000,0.08,95.2401
HDQ-P1,GDSC1000,0.16,90.2998
HDQ-P1,GDSC1000,0.32,59.0123
HDQ-P1,GDSC1000,0.64,78.9095
HDQ-P1,GDSC1000,1.28,67.3439
HDQ-P1,GDSC1000,2.56,45.2777
HCC1937,GDSC1000,0.01,138.935
HCC1937,GDSC1000,0.02,95.2229
HCC1937,GDSC1000,0.04,49.5368
HCC1937,GDSC1000,0.08,42.7702
HCC1937,GDSC1000,0.16,91.8456
HCC1937,GDSC1000,0.32,99.132
HCC1937,GDSC1000,0.64,102.708
HCC1937,GDSC1000,1.28,93.8755
HCC1937,GDSC1000,2.56,89.0231
CAL-51,GDSC1000,0.01,79.3838
CAL-51,GDSC1000,0.02,86.2137
CAL-51,GDSC1000,0.04,87.4225
CAL-51,GDSC1000,0.08,95.4495
CAL-51,GDSC1000,0.16,87.4947
CAL-51,GDSC1000,0.32,81.7991
CAL-51,GDSC1000,0.64,93.4804
CAL-51,GDSC1000,1.28,95.4166
CAL-51,GDSC1000,2.56,102.751
HARA,GDSC1000,0.01,114.281
HARA,GDSC1000,0.02,98.8237
HARA,GDSC1000,0.04,105.72
HARA,GDSC1000,0.08,106.948
HARA,GDSC1000,0.16,102.034
HARA,GDSC1000,0.32,95.2655
HARA,GDSC1000,0.64,102.71
HARA,GDSC1000,1.28,93.9285
