Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.002,77.7501
SKN-3,GDSC1000,0.004,101.877
SKN-3,GDSC1000,0.008,108.063
SKN-3,GDSC1000,0.016,134.818
SKN-3,GDSC1000,0.032,74.1325
SKN-3,GDSC1000,0.064,86.3699
SKN-3,GDSC1000,0.128,77.0376
SKN-3,GDSC1000,0.256,47.7412
SKN-3,GDSC1000,0.512,44.421
JHU-022,GDSC1000,0.002,107.879
JHU-022,GDSC1000,0.004,107.513
JHU-022,GDSC1000,0.008,80.3226
JHU-022,GDSC1000,0.016,77.7352
JHU-022,GDSC1000,0.032,67.2868
JHU-022,GDSC1000,0.064,81.5501
JHU-022,GDSC1000,0.128,69.9824
JHU-022,GDSC1000,0.256,83.4108
JHU-022,GDSC1000,0.512,79.2624
JHU-011,GDSC1000,0.002,87.1652
JHU-011,GDSC1000,0.004,81.1556
JHU-011,GDSC1000,0.008,28.1749
JHU-011,GDSC1000,0.016,3.65851
JHU-011,GDSC1000,0.032,3.69796
JHU-011,GDSC1000,0.064,2.89704
JHU-011,GDSC1000,0.128,2.47365
JHU-011,GDSC1000,0.256,4.4126
JHU-011,GDSC1000,0.512,4.24677
PCI-30,GDSC1000,0.002,103.2
PCI-30,GDSC1000,0.004,101.927
PCI-30,GDSC1000,0.008,79.2939
PCI-30,GDSC1000,0.016,84.9306
PCI-30,GDSC1000,0.032,60.9005
PCI-30,GDSC1000,0.064,63.8412
PCI-30,GDSC1000,0.128,74.5326
PCI-30,GDSC1000,0.256,78.6828
PCI-30,GDSC1000,0.512,82.6723
PCI-6A,GDSC1000,0.002,86.177
PCI-6A,GDSC1000,0.004,57.4948
PCI-6A,GDSC1000,0.008,11.3712
PCI-6A,GDSC1000,0.016,4.71376
PCI-6A,GDSC1000,0.032,3.38254
PCI-6A,GDSC1000,0.064,3.27356
PCI-6A,GDSC1000,0.128,2.6116
PCI-6A,GDSC1000,0.256,3.75922
PCI-6A,GDSC1000,0.512,3.84575
PCI-4B,GDSC1000,0.002,96.6552
PCI-4B,GDSC1000,0.004,24.4873
PCI-4B,GDSC1000,0.008,17.7961
PCI-4B,GDSC1000,0.016,12.315
PCI-4B,GDSC1000,0.032,12.2609
PCI-4B,GDSC1000,0.064,14.0187
PCI-4B,GDSC1000,0.128,9.78186
PCI-4B,GDSC1000,0.256,15.3474
PCI-4B,GDSC1000,0.512,17.159
PCI-38,GDSC1000,0.002,91.655
PCI-38,GDSC1000,0.004,80.7408
PCI-38,GDSC1000,0.008,78.1773
PCI-38,GDSC1000,0.016,69.9031
PCI-38,GDSC1000,0.032,70.1024
PCI-38,GDSC1000,0.064,62.6216
PCI-38,GDSC1000,0.128,62.9291
PCI-38,GDSC1000,0.256,62.4881
PCI-38,GDSC1000,0.512,56.492
SAT,GDSC1000,0.002,78.8196
SAT,GDSC1000,0.004,76.6907
SAT,GDSC1000,0.008,51.4245
SAT,GDSC1000,0.016,37.8117
SAT,GDSC1000,0.032,27.97
SAT,GDSC1000,0.064,38.4829
SAT,GDSC1000,0.128,46.8501
SAT,GDSC1000,0.256,46.8487
SAT,GDSC1000,0.512,46.3999
