Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,90.0317
RF-48,GDSC1000,0.08,95.0709
RF-48,GDSC1000,0.16,87.2974
RF-48,GDSC1000,0.32,83.6514
RF-48,GDSC1000,0.64,82.1249
RF-48,GDSC1000,1.28,46.757
RF-48,GDSC1000,2.56,14.8393
RF-48,GDSC1000,5.12,1.03979
RF-48,GDSC1000,10.24,0.977009
GCIY,GDSC1000,0.04,103.356
GCIY,GDSC1000,0.08,99.8377
GCIY,GDSC1000,0.16,99.0132
GCIY,GDSC1000,0.32,97.7172
GCIY,GDSC1000,0.64,91.7585
GCIY,GDSC1000,1.28,95.704
GCIY,GDSC1000,2.56,94.1052
GCIY,GDSC1000,5.12,91.3997
GCIY,GDSC1000,10.24,94.4489
NCI-SNU-16,GDSC1000,0.04,97.8178
NCI-SNU-16,GDSC1000,0.08,101.973
NCI-SNU-16,GDSC1000,0.16,99.8902
NCI-SNU-16,GDSC1000,0.32,95.0737
NCI-SNU-16,GDSC1000,0.64,99.5843
NCI-SNU-16,GDSC1000,1.28,103.106
NCI-SNU-16,GDSC1000,2.56,109.689
NCI-SNU-16,GDSC1000,5.12,103.686
NCI-SNU-16,GDSC1000,10.24,106.695
OCUM-1,GDSC1000,0.04,91.3549
OCUM-1,GDSC1000,0.08,101.155
OCUM-1,GDSC1000,0.16,98.827
OCUM-1,GDSC1000,0.32,100.816
OCUM-1,GDSC1000,0.64,101.957
OCUM-1,GDSC1000,1.28,102.77
OCUM-1,GDSC1000,2.56,101.691
OCUM-1,GDSC1000,5.12,104.177
OCUM-1,GDSC1000,10.24,90.3919
IM-95,GDSC1000,0.04,96.0336
IM-95,GDSC1000,0.08,96.1118
IM-95,GDSC1000,0.16,91.9668
IM-95,GDSC1000,0.32,88.3691
IM-95,GDSC1000,0.64,89.3316
IM-95,GDSC1000,1.28,80.7702
IM-95,GDSC1000,2.56,71.2593
IM-95,GDSC1000,5.12,34.4434
IM-95,GDSC1000,10.24,14.6579
MKN28,GDSC1000,0.04,96.9745
MKN28,GDSC1000,0.08,95.3389
MKN28,GDSC1000,0.16,96.5138
MKN28,GDSC1000,0.32,93.4325
MKN28,GDSC1000,0.64,93.0898
MKN28,GDSC1000,1.28,81.3998
MKN28,GDSC1000,2.56,43.3499
MKN28,GDSC1000,5.12,32.7054
MKN28,GDSC1000,10.24,44.1781
MKN45,GDSC1000,0.04,99.7279
MKN45,GDSC1000,0.08,98.3058
MKN45,GDSC1000,0.16,96.7213
MKN45,GDSC1000,0.32,95.8463
MKN45,GDSC1000,0.64,97.8558
MKN45,GDSC1000,1.28,88.5683
MKN45,GDSC1000,2.56,65.7414
MKN45,GDSC1000,5.12,53.1656
MKN45,GDSC1000,10.24,36.5662
23132-87,GDSC1000,0.04,94.5059
23132-87,GDSC1000,0.08,102.193
23132-87,GDSC1000,0.16,100.002
23132-87,GDSC1000,0.32,102.524
23132-87,GDSC1000,0.64,103.861
23132-87,GDSC1000,1.28,97.612
23132-87,GDSC1000,2.56,89.3216
23132-87,GDSC1000,5.12,81.9417
23132-87,GDSC1000,10.24,69.105
GT3TKB,GDSC1000,0.04,98.6844
GT3TKB,GDSC1000,0.08,98.9223
GT3TKB,GDSC1000,0.16,101.246
GT3TKB,GDSC1000,0.32,97.4836
GT3TKB,GDSC1000,0.64,101.194
GT3TKB,GDSC1000,1.28,98.8962
GT3TKB,GDSC1000,2.56,30.2527
GT3TKB,GDSC1000,5.12,39.1077
GT3TKB,GDSC1000,10.24,0.523423
RERF-GC-1B,GDSC1000,0.04,105.013
RERF-GC-1B,GDSC1000,0.08,101.816
RERF-GC-1B,GDSC1000,0.16,93.2192
RERF-GC-1B,GDSC1000,0.32,96.6155
RERF-GC-1B,GDSC1000,0.64,83.4748
RERF-GC-1B,GDSC1000,1.28,79.6348
RERF-GC-1B,GDSC1000,2.56,52.1641
RERF-GC-1B,GDSC1000,5.12,49.166
RERF-GC-1B,GDSC1000,10.24,44.8849
NUGC-3,GDSC1000,0.04,97.1842
NUGC-3,GDSC1000,0.08,97.6742
NUGC-3,GDSC1000,0.16,101.687
NUGC-3,GDSC1000,0.32,96.6833
NUGC-3,GDSC1000,0.64,98.2121
NUGC-3,GDSC1000,1.28,97.5992
NUGC-3,GDSC1000,2.56,88.6561
NUGC-3,GDSC1000,5.12,70.1456
NUGC-3,GDSC1000,10.24,39.3511
FU97,GDSC1000,0.04,103.227
FU97,GDSC1000,0.08,99.8875
FU97,GDSC1000,0.16,100.43
FU97,GDSC1000,0.32,95.1114
FU97,GDSC1000,0.64,99.7564
FU97,GDSC1000,1.28,95.0106
FU97,GDSC1000,2.56,77.1716
FU97,GDSC1000,5.12,67.5571
FU97,GDSC1000,10.24,29.2018
Hs 746T,GDSC1000,0.04,110.567
Hs 746T,GDSC1000,0.08,103.969
Hs 746T,GDSC1000,0.16,122.745
Hs 746T,GDSC1000,0.32,96.029
Hs 746T,GDSC1000,0.64,60.8303
Hs 746T,GDSC1000,1.28,43.4777
Hs 746T,GDSC1000,2.56,10.131
Hs 746T,GDSC1000,5.12,3.06767
Hs 746T,GDSC1000,10.24,2.02001
TMK-1,GDSC1000,0.04,97.6719
TMK-1,GDSC1000,0.08,98.6143
TMK-1,GDSC1000,0.16,99.8957
TMK-1,GDSC1000,0.32,104.769
TMK-1,GDSC1000,0.64,105.381
TMK-1,GDSC1000,1.28,99.3548
TMK-1,GDSC1000,2.56,99.7858
TMK-1,GDSC1000,5.12,78.6689
TMK-1,GDSC1000,10.24,72.4878
NCI-SNU-5,GDSC1000,0.04,91.5654
NCI-SNU-5,GDSC1000,0.08,100.676
NCI-SNU-5,GDSC1000,0.16,102.255
NCI-SNU-5,GDSC1000,0.32,100.308
NCI-SNU-5,GDSC1000,0.64,103.706
NCI-SNU-5,GDSC1000,1.28,97.6488
NCI-SNU-5,GDSC1000,2.56,101.481
NCI-SNU-5,GDSC1000,5.12,99.887
NCI-SNU-5,GDSC1000,10.24,85.4636
SCH,GDSC1000,0.04,102.278
SCH,GDSC1000,0.08,99.5583
SCH,GDSC1000,0.16,104.942
SCH,GDSC1000,0.32,100.656
SCH,GDSC1000,0.64,104.546
SCH,GDSC1000,1.28,104.544
SCH,GDSC1000,2.56,72.0073
SCH,GDSC1000,5.12,52.9089
SCH,GDSC1000,10.24,66.5772
HSC-39,GDSC1000,0.04,98.2376
HSC-39,GDSC1000,0.08,93.3671
HSC-39,GDSC1000,0.16,92.7436
HSC-39,GDSC1000,0.32,91.0682
HSC-39,GDSC1000,0.64,89.5826
HSC-39,GDSC1000,1.28,52.2263
HSC-39,GDSC1000,2.56,31.9253
HSC-39,GDSC1000,5.12,33.0723
HSC-39,GDSC1000,10.24,28.1885
NCI-SNU-1,GDSC1000,0.04,99.2084
NCI-SNU-1,GDSC1000,0.08,102.323
NCI-SNU-1,GDSC1000,0.16,96.0705
NCI-SNU-1,GDSC1000,0.32,89.6484
NCI-SNU-1,GDSC1000,0.64,76.0348
NCI-SNU-1,GDSC1000,1.28,55.7764
NCI-SNU-1,GDSC1000,2.56,14.0953
NCI-SNU-1,GDSC1000,5.12,6.10914
NCI-SNU-1,GDSC1000,10.24,1.50493
