Dataset,Dose,Response
GDSC1000,0.0625,102.582
GDSC1000,0.125,102.748
GDSC1000,0.25,101.04
GDSC1000,0.5,102.379
GDSC1000,1.0,100.829
GDSC1000,2.0,102.773
GDSC1000,4.0,100.36
GDSC1000,8.0,102.47
GDSC1000,16.0,77.6469
CTRPv2,0.002,104.5
CTRPv2,0.0041,98.72
CTRPv2,0.0081,104.6
CTRPv2,0.016,107.2
CTRPv2,0.032,84.94
CTRPv2,0.065,100.4
CTRPv2,0.13,97.4
CTRPv2,0.26,104.8
CTRPv2,0.52,90.91
CTRPv2,1.0,88.47
CTRPv2,2.1,95.7
CTRPv2,4.2,90.66
CTRPv2,8.3,87.4
CTRPv2,17.0,66.37
CTRPv2,33.0,58.36
CTRPv2,66.0,54.87
