Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.210,61.4,61.4,0.000,0.0142
A375,CTRPv2,0.392,N/A,9.29,98.882,0
MEL-HO,CTRPv2,0.220,N/A,8.45,98.887,0
SK-MEL-1,CTRPv2,0.981,78.3,78.3,0.000,0
Hs 944.T,CTRPv2,3.904,71.7,71.7,0.000,0
MEL-JUSO,CTRPv2,0.253,N/A,8.72,98.702,0
SK-MEL-31,CTRPv2,0.000,N/A,0.0041,100.000,0
SK-MEL-5,CTRPv2,0.529,N/A,0.888,98.686,0
IPC-298,CTRPv2,0.274,6.31e+03,6.31e+03,0.000,0
SK-MEL-30,CTRPv2,0.084,N/A,0.000299,99.916,0
A375,CTRPv2,2.077,N/A,1e+06,65.140,0
WM1799,CTRPv2,0.078,N/A,0.0078,99.907,0
WM-793,CTRPv2,0.312,N/A,0.0339,99.377,0
G-361,CTRPv2,1.776,N/A,8.99,96.447,0
Hs 852.T,CTRPv2,1.861,N/A,1.37e+05,96.278,0
Hs 936.T,CTRPv2,0.191,N/A,9.38,98.638,0
COLO-800,CTRPv2,2.202,N/A,4.22e+05,93.655,0
K029AX,CTRPv2,7.217,N/A,5.97,79.456,0.00459
COLO-829,CTRPv2,10.098,N/A,1e-06,89.902,0.00109
IGR-1,CTRPv2,7.130,N/A,0.143,87.817,0.0062
SH-4,CTRPv2,11.132,N/A,0.0434,83.111,0.0268
A253,CTRPv2,6.597,6.3e+13,1e+06,45.776,0
C32,CTRPv2,1.410,N/A,9.47e+03,97.180,0
HT-144,CTRPv2,1.363,9.8e+04,9.8e+04,0.000,0
Hs 294T,CTRPv2,0.174,126,126,0.000,0
SK-MEL-2,CTRPv2,6.109,N/A,0.00184,93.811,0
A101D,CTRPv2,2.136,N/A,0.531,95.392,0
A2058,CTRPv2,0.654,N/A,17.1,98.154,0
COLO-792,CTRPv2,6.055,5.53e+04,5.53e+04,0.000,0
HMCB,CTRPv2,1.076,N/A,369,97.849,0
IGR-39,CTRPv2,0.484,N/A,7.57e-06,99.516,0
Mewo,CTRPv2,3.132,5.33e+04,5.33e+04,0.000,0
WM-115,CTRPv2,5.063,4.58e+07,1e+06,25.401,0
WM-266-4,CTRPv2,1.503,216,216,0.000,0
Hs 895.T,CTRPv2,0.000,N/A,0.0355,100.000,0
RVH-421,CTRPv2,2.529,5.87e+03,5.87e+03,0.000,0
Hs 839.T,CTRPv2,4.486,N/A,1e+06,64.598,0
WM-88,CTRPv2,3.066,2.68e+07,1e+06,26.175,0
WM-983B,CTRPv2,7.432,N/A,1e+06,76.263,0
CJM,CTRPv2,0.246,N/A,21.7,97.703,0
SK-MEL-3,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-37,CTRPv2,0.394,433,155,44.203,0
Hs 934.T,CTRPv2,1.263,72.4,72.4,0.000,0
Hs 688(A).T,CTRPv2,0.160,N/A,28.3,99.580,0
Hs 940.T,CTRPv2,6.156,2.82e+03,2.82e+03,0.000,0
