Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,6.706,N/A,0.0063,88.590,0.0515
EW-7,GDSC1000,9.146,12.5,12.5,0.000,0.0759
SK-ES-1,GDSC1000,4.540,32.5,32.5,0.000,0
ES1,GDSC1000,28.124,4.19,4.18,0.365,0.265
EW-18,GDSC1000,8.410,13.1,13.1,0.000,0.0687
EW7476,GDSC1000,7.154,14.2,14.2,0.000,0.0564
CADO-ES1,GDSC1000,5.089,16.6,16.6,0.000,0.0366
Sarc9371,GDSC1000,9.003,N/A,2.86,74.318,0.0514
EW-16,GDSC1000,7.202,14.2,14.2,0.000,0.0569
EW-11,GDSC1000,6.984,14.4,14.4,0.000,0.0547
CS1,GDSC1000,10.618,12.3,12.3,0.000,0.0825
NOS-1,GDSC1000,30.011,31.7,31.7,0.000,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
ES4,GDSC1000,7.262,14.9,14.9,0.000,0.0539
EW-3,GDSC1000,4.838,17,17,0.000,0.0342
HuO9,GDSC1000,28.695,N/A,1e-06,42.610,0
SJSA-1,GDSC1000,14.749,8.8,8.65,3.439,0.131
ES7,GDSC1000,38.148,2.61,2.61,0.000,0.326
U-2-OS,GDSC1000,4.207,N/A,0.356,91.586,0
EW-1,GDSC1000,9.121,12.5,12.5,0.000,0.0756
SK-PN-DW,GDSC1000,7.707,13.7,13.7,0.000,0.0618
HOS,GDSC1000,2.285,22.2,22.2,0.000,0
CHSA0108,GDSC1000,1.315,26.2,26.2,0.000,0
CAL-72,GDSC1000,1.008,N/A,0.443,97.984,0
RD-ES,GDSC1000,7.252,14.1,14.1,0.000,0.0574
MG-63,GDSC1000,0.000,N/A,0.0781,100.000,0
VA-ES-BJ,GDSC1000,6.142,15.3,15.3,0.000,0.0466
HuO-3N1,GDSC1000,14.945,N/A,1e-06,85.055,0.0549
G-292;clone A141B1,GDSC1000,10.674,N/A,1e+06,78.653,0
EW-13,GDSC1000,16.375,9.42,9.42,0.000,0.127
EW-24,GDSC1000,3.803,18.6,18.6,0.000,0.0246
SK-NEP-1,GDSC1000,5.368,16.3,16.3,0.000,0.0392
A673,GDSC1000,4.655,8.29e+03,8.29e+03,0.000,0
ES8,GDSC1000,7.631,13.8,13.8,0.000,0.061
MHH-ES-1,GDSC1000,8.665,12.9,12.9,0.000,0.0712
ES5,GDSC1000,17.021,8.18,8.18,0.000,0.143
NY,GDSC1000,0.101,N/A,10.1,99.482,0
H-EMC-SS,GDSC1000,2.380,310,310,0.000,0
ES3,GDSC1000,7.153,14.2,14.2,0.000,0.0564
TC-71,GDSC1000,7.487,13.9,13.9,0.000,0.0596
ES6,GDSC1000,5.861,15.6,15.6,0.000,0.0439
SW 1353,CTRPv2,12.695,17.1,16.9,3.318,0.118
U-2-OS,CTRPv2,7.127,20.5,20.5,0.000,0.0519
MHH-ES-1,CTRPv2,10.898,11.9,11.9,0.000,0.0931
SJSA-1,CTRPv2,2.319,30,30,0.000,0.0154
SK-N-MC,CTRPv2,15.751,13,13,0.000,0.141
HOS,CTRPv2,6.109,36.2,36.2,0.000,0.0513
A673,CTRPv2,19.651,7.74,7.38,6.710,0.184
MG-63,CTRPv2,7.305,32.5,32.5,0.000,0.0608
TC-71,CTRPv2,12.796,18.5,18.5,0.000,0.108
G-292;clone A141B1,CTRPv2,5.866,36.8,36.8,0.000,0.05
SK-ES-1,CTRPv2,14.408,14.8,14.8,0.000,0.132
Hs 888.T,CTRPv2,15.502,12.6,12.3,3.793,0.146
Saos-2,CTRPv2,10.199,23.4,23.4,0.000,0.0892
Hs 822.T,CTRPv2,10.144,23.1,23.1,0.000,0.0928
