Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,110.4
HeLa,CTRPv2,0.0041,95.19
HeLa,CTRPv2,0.0081,104.7
HeLa,CTRPv2,0.016,97.79
HeLa,CTRPv2,0.032,105.9
HeLa,CTRPv2,0.065,87.53
HeLa,CTRPv2,0.13,102.9
HeLa,CTRPv2,0.26,102.8
HeLa,CTRPv2,0.52,105.6
HeLa,CTRPv2,1.0,99.74
HeLa,CTRPv2,2.1,101.1
HeLa,CTRPv2,4.2,98.67
HeLa,CTRPv2,8.3,101.9
HeLa,CTRPv2,17.0,97.62
HeLa,CTRPv2,33.0,93.29
HeLa,CTRPv2,66.0,89.73
HeLa,CTRPv2,0.002,100.1
HeLa,CTRPv2,0.0041,105.8
HeLa,CTRPv2,0.0081,105.7
HeLa,CTRPv2,0.016,102.6
HeLa,CTRPv2,0.032,106.6
HeLa,CTRPv2,0.065,102.4
HeLa,CTRPv2,0.13,104.7
HeLa,CTRPv2,0.26,107.8
HeLa,CTRPv2,0.52,96.79
HeLa,CTRPv2,1.0,102.7
HeLa,CTRPv2,2.1,102.0
HeLa,CTRPv2,4.2,96.25
HeLa,CTRPv2,8.3,93.41
HeLa,CTRPv2,17.0,91.6
HeLa,CTRPv2,33.0,87.96
HeLa,CTRPv2,66.0,91.65
