Dataset,Dose,Response
GDSC1000,0.0078125,102.526
GDSC1000,0.015625,113.079
GDSC1000,0.03125,108.36
GDSC1000,0.0625,108.72
GDSC1000,0.125,112.422
GDSC1000,0.25,112.007
GDSC1000,0.5,97.299
GDSC1000,1.0,99.7203
GDSC1000,2.0,97.9684
CTRPv2,0.002,107.5
CTRPv2,0.0041,101.2
CTRPv2,0.0081,104.2
CTRPv2,0.016,103.7
CTRPv2,0.032,106.4
CTRPv2,0.065,103.8
CTRPv2,0.13,94.71
CTRPv2,0.26,92.98
CTRPv2,0.52,105.0
CTRPv2,1.0,89.24
CTRPv2,2.1,85.58
CTRPv2,4.2,91.83
CTRPv2,8.3,78.84
CTRPv2,17.0,65.2
CTRPv2,33.0,47.44
CTRPv2,66.0,53.23
