Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.005,97.0123
NCI-H82,GDSC1000,0.01,95.5952
NCI-H82,GDSC1000,0.02,97.5701
NCI-H82,GDSC1000,0.04,96.4489
NCI-H82,GDSC1000,0.08,98.6842
NCI-H82,GDSC1000,0.16,90.0311
NCI-H82,GDSC1000,0.32,94.9868
NCI-H82,GDSC1000,0.64,97.7243
NCI-H82,GDSC1000,1.28,101.849
NCI-H2081,GDSC1000,0.005,104.891
NCI-H2081,GDSC1000,0.01,108.119
NCI-H2081,GDSC1000,0.02,105.797
NCI-H2081,GDSC1000,0.04,98.707
NCI-H2081,GDSC1000,0.08,111.452
NCI-H2081,GDSC1000,0.16,99.0002
NCI-H2081,GDSC1000,0.32,99.4442
NCI-H2081,GDSC1000,0.64,98.8896
NCI-H2081,GDSC1000,1.28,101.416
NCI-H748,GDSC1000,0.005,144.217
NCI-H748,GDSC1000,0.01,183.093
NCI-H748,GDSC1000,0.02,122.597
NCI-H748,GDSC1000,0.04,172.036
NCI-H748,GDSC1000,0.08,115.941
NCI-H748,GDSC1000,0.16,150.521
NCI-H748,GDSC1000,0.32,158.758
NCI-H748,GDSC1000,0.64,144.906
NCI-H748,GDSC1000,1.28,101.771
NCI-H1436,GDSC1000,0.005,142.801
NCI-H1436,GDSC1000,0.01,98.2607
NCI-H1436,GDSC1000,0.02,120.857
NCI-H1436,GDSC1000,0.04,152.265
NCI-H1436,GDSC1000,0.08,155.948
NCI-H1436,GDSC1000,0.16,126.283
NCI-H1436,GDSC1000,0.32,136.658
NCI-H1436,GDSC1000,0.64,150.649
NCI-H1436,GDSC1000,1.28,82.9484
NCI-H322M,GDSC1000,0.005,85.548
NCI-H322M,GDSC1000,0.01,90.6197
NCI-H322M,GDSC1000,0.02,89.5796
NCI-H322M,GDSC1000,0.04,88.2753
NCI-H322M,GDSC1000,0.08,94.5242
NCI-H322M,GDSC1000,0.16,95.5741
NCI-H322M,GDSC1000,0.32,96.6959
NCI-H322M,GDSC1000,0.64,98.0682
NCI-H322M,GDSC1000,1.28,101.118
NCI-H2141,GDSC1000,0.005,106.284
NCI-H2141,GDSC1000,0.01,103.094
NCI-H2141,GDSC1000,0.02,103.905
NCI-H2141,GDSC1000,0.04,103.745
NCI-H2141,GDSC1000,0.08,102.921
NCI-H2141,GDSC1000,0.16,99.0995
NCI-H2141,GDSC1000,0.32,100.929
NCI-H2141,GDSC1000,0.64,100.38
NCI-H2141,GDSC1000,1.28,102.381
MS-1,GDSC1000,0.005,100.765
MS-1,GDSC1000,0.01,111.309
MS-1,GDSC1000,0.02,97.045
MS-1,GDSC1000,0.04,100.553
MS-1,GDSC1000,0.08,105.464
MS-1,GDSC1000,0.16,103.431
MS-1,GDSC1000,0.32,108.202
MS-1,GDSC1000,0.64,99.4456
MS-1,GDSC1000,1.28,109.129
NCI-H1417,GDSC1000,0.005,94.2476
NCI-H1417,GDSC1000,0.01,98.8391
NCI-H1417,GDSC1000,0.02,101.417
NCI-H1417,GDSC1000,0.04,97.2062
NCI-H1417,GDSC1000,0.08,100.043
NCI-H1417,GDSC1000,0.16,95.5701
NCI-H1417,GDSC1000,0.32,101.587
NCI-H1417,GDSC1000,0.64,98.9135
NCI-H1417,GDSC1000,1.28,105.046
NCI-H526,GDSC1000,0.005,95.9631
NCI-H526,GDSC1000,0.01,87.5548
NCI-H526,GDSC1000,0.02,88.8609
NCI-H526,GDSC1000,0.04,95.7663
NCI-H526,GDSC1000,0.08,102.575
NCI-H526,GDSC1000,0.16,95.8698
NCI-H526,GDSC1000,0.32,96.2282
NCI-H526,GDSC1000,0.64,93.7036
NCI-H526,GDSC1000,1.28,93.3321
NCI-H23,GDSC1000,0.005,92.8715
NCI-H23,GDSC1000,0.01,87.5755
NCI-H23,GDSC1000,0.02,87.6255
NCI-H23,GDSC1000,0.04,91.2874
NCI-H23,GDSC1000,0.08,91.1546
NCI-H23,GDSC1000,0.16,88.0118
NCI-H23,GDSC1000,0.32,97.2995
NCI-H23,GDSC1000,0.64,96.4929
NCI-H23,GDSC1000,1.28,105.788
NCI-H211,GDSC1000,0.005,103.38
NCI-H211,GDSC1000,0.01,107.112
NCI-H211,GDSC1000,0.02,101.046
NCI-H211,GDSC1000,0.04,97.3924
NCI-H211,GDSC1000,0.08,89.8448
NCI-H211,GDSC1000,0.16,98.9164
NCI-H211,GDSC1000,0.32,94.8865
NCI-H211,GDSC1000,0.64,92.7453
NCI-H211,GDSC1000,1.28,95.4895
HCC-33,GDSC1000,0.005,105.715
HCC-33,GDSC1000,0.01,98.7345
HCC-33,GDSC1000,0.02,98.9051
HCC-33,GDSC1000,0.04,95.8442
HCC-33,GDSC1000,0.08,104.899
HCC-33,GDSC1000,0.16,102.376
HCC-33,GDSC1000,0.32,102.847
HCC-33,GDSC1000,0.64,91.7181
HCC-33,GDSC1000,1.28,102.531
NCI-H2107,GDSC1000,0.005,113.357
NCI-H2107,GDSC1000,0.01,124.063
NCI-H2107,GDSC1000,0.02,117.969
NCI-H2107,GDSC1000,0.04,121.31
NCI-H2107,GDSC1000,0.08,118.147
NCI-H2107,GDSC1000,0.16,114.918
NCI-H2107,GDSC1000,0.32,123.975
NCI-H2107,GDSC1000,0.64,112.221
NCI-H2107,GDSC1000,1.28,114.112
IST-SL1,GDSC1000,0.005,98.7736
IST-SL1,GDSC1000,0.01,98.0849
IST-SL1,GDSC1000,0.02,101.314
IST-SL1,GDSC1000,0.04,95.33
IST-SL1,GDSC1000,0.08,99.3882
IST-SL1,GDSC1000,0.16,100.825
IST-SL1,GDSC1000,0.32,99.0229
IST-SL1,GDSC1000,0.64,103.524
IST-SL1,GDSC1000,1.28,96.9955
NCI-H1395,GDSC1000,0.005,94.8651
NCI-H1395,GDSC1000,0.01,92.8128
NCI-H1395,GDSC1000,0.02,91.1049
NCI-H1395,GDSC1000,0.04,91.0667
NCI-H1395,GDSC1000,0.08,88.9277
NCI-H1395,GDSC1000,0.16,90.7898
NCI-H1395,GDSC1000,0.32,94.5056
NCI-H1395,GDSC1000,0.64,107.014
NCI-H1395,GDSC1000,1.28,108.768
NCI-H1355,GDSC1000,0.005,88.2043
NCI-H1355,GDSC1000,0.01,69.0252
NCI-H1355,GDSC1000,0.02,72.5164
NCI-H1355,GDSC1000,0.04,65.4315
NCI-H1355,GDSC1000,0.08,65.738
NCI-H1355,GDSC1000,0.16,75.84
NCI-H1355,GDSC1000,0.32,133.826
NCI-H1355,GDSC1000,0.64,73.0575
NCI-H1355,GDSC1000,1.28,120.195
NCI-H1770,GDSC1000,0.005,94.3616
NCI-H1770,GDSC1000,0.01,97.7166
NCI-H1770,GDSC1000,0.02,102.099
NCI-H1770,GDSC1000,0.04,103.931
NCI-H1770,GDSC1000,0.08,102.144
NCI-H1770,GDSC1000,0.16,99.7664
NCI-H1770,GDSC1000,0.32,106.648
NCI-H1770,GDSC1000,0.64,108.03
NCI-H1770,GDSC1000,1.28,108.547
LU-65,GDSC1000,0.005,98.1713
LU-65,GDSC1000,0.01,96.1619
LU-65,GDSC1000,0.02,100.391
LU-65,GDSC1000,0.04,100.987
LU-65,GDSC1000,0.08,101.741
LU-65,GDSC1000,0.16,106.864
LU-65,GDSC1000,0.32,100.732
LU-65,GDSC1000,0.64,104.202
LU-65,GDSC1000,1.28,103.765
NCI-H1836,GDSC1000,0.005,97.8733
NCI-H1836,GDSC1000,0.01,103.236
NCI-H1836,GDSC1000,0.02,98.0534
NCI-H1836,GDSC1000,0.04,101.312
NCI-H1836,GDSC1000,0.08,96.1154
NCI-H1836,GDSC1000,0.16,101.311
NCI-H1836,GDSC1000,0.32,103.288
NCI-H1836,GDSC1000,0.64,93.702
NCI-H1836,GDSC1000,1.28,105.068
NCI-H510A,GDSC1000,0.005,102.196
NCI-H510A,GDSC1000,0.01,97.4828
NCI-H510A,GDSC1000,0.02,102.729
NCI-H510A,GDSC1000,0.04,98.6312
NCI-H510A,GDSC1000,0.08,106.443
NCI-H510A,GDSC1000,0.16,96.0059
NCI-H510A,GDSC1000,0.32,100.302
NCI-H510A,GDSC1000,0.64,99.2816
NCI-H510A,GDSC1000,1.28,90.5798
LU-165,GDSC1000,0.005,107.691
LU-165,GDSC1000,0.01,108.165
LU-165,GDSC1000,0.02,105.095
LU-165,GDSC1000,0.04,100.186
LU-165,GDSC1000,0.08,104.194
LU-165,GDSC1000,0.16,103.749
LU-165,GDSC1000,0.32,102.623
LU-165,GDSC1000,0.64,98.8361
LU-165,GDSC1000,1.28,101.459
NCI-H847,GDSC1000,0.005,102.626
NCI-H847,GDSC1000,0.01,99.7858
NCI-H847,GDSC1000,0.02,103.975
NCI-H847,GDSC1000,0.04,102.034
NCI-H847,GDSC1000,0.08,111.281
NCI-H847,GDSC1000,0.16,106.101
NCI-H847,GDSC1000,0.32,96.8067
NCI-H847,GDSC1000,0.64,107.291
NCI-H847,GDSC1000,1.28,102.399
NCI-H226,GDSC1000,0.005,88.4769
NCI-H226,GDSC1000,0.01,97.6852
NCI-H226,GDSC1000,0.02,98.7902
NCI-H226,GDSC1000,0.04,100.223
NCI-H226,GDSC1000,0.08,101.792
NCI-H226,GDSC1000,0.16,102.039
NCI-H226,GDSC1000,0.32,105.473
NCI-H226,GDSC1000,0.64,102.298
NCI-H226,GDSC1000,1.28,110.28
NCI-H1975,GDSC1000,0.005,104.876
NCI-H1975,GDSC1000,0.01,94.0501
NCI-H1975,GDSC1000,0.02,98.0637
NCI-H1975,GDSC1000,0.04,95.6343
NCI-H1975,GDSC1000,0.08,91.8412
NCI-H1975,GDSC1000,0.16,103.796
NCI-H1975,GDSC1000,0.32,110.201
NCI-H1975,GDSC1000,0.64,101.197
NCI-H1975,GDSC1000,1.28,105.969
NCI-H187,GDSC1000,0.005,89.2586
NCI-H187,GDSC1000,0.01,86.2762
NCI-H187,GDSC1000,0.02,85.7986
NCI-H187,GDSC1000,0.04,87.2349
NCI-H187,GDSC1000,0.08,97.2063
NCI-H187,GDSC1000,0.16,97.976
NCI-H187,GDSC1000,0.32,94.7494
NCI-H187,GDSC1000,0.64,85.1358
NCI-H187,GDSC1000,1.28,93.1748
NCI-H220,GDSC1000,0.005,109.861
NCI-H220,GDSC1000,0.01,101.474
NCI-H220,GDSC1000,0.02,105.799
NCI-H220,GDSC1000,0.04,98.2224
NCI-H220,GDSC1000,0.08,99.4795
NCI-H220,GDSC1000,0.16,96.5785
NCI-H220,GDSC1000,0.32,93.9173
NCI-H220,GDSC1000,0.64,106.96
NCI-H220,GDSC1000,1.28,105.82
COLO-668,GDSC1000,0.005,104.364
COLO-668,GDSC1000,0.01,104.189
COLO-668,GDSC1000,0.02,105.741
COLO-668,GDSC1000,0.04,107.632
COLO-668,GDSC1000,0.08,105.374
COLO-668,GDSC1000,0.16,102.373
COLO-668,GDSC1000,0.32,99.7819
COLO-668,GDSC1000,0.64,100.587
COLO-668,GDSC1000,1.28,112.165
EKVX,GDSC1000,0.005,116.849
EKVX,GDSC1000,0.01,119.509
EKVX,GDSC1000,0.02,115.827
EKVX,GDSC1000,0.04,104.013
EKVX,GDSC1000,0.08,96.3112
EKVX,GDSC1000,0.16,107.595
EKVX,GDSC1000,0.32,104.751
EKVX,GDSC1000,0.64,93.6612
EKVX,GDSC1000,1.28,108.372
SHP-77,GDSC1000,0.005,100.049
SHP-77,GDSC1000,0.01,100.776
SHP-77,GDSC1000,0.02,99.5917
SHP-77,GDSC1000,0.04,100.901
