Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,132.9
CAS-1,CTRPv2,0.002,139.3
CAS-1,CTRPv2,0.0041,130.2
CAS-1,CTRPv2,0.0081,115.3
CAS-1,CTRPv2,0.016,112.7
CAS-1,CTRPv2,0.032,123.0
CAS-1,CTRPv2,0.065,113.8
CAS-1,CTRPv2,0.13,105.4
CAS-1,CTRPv2,0.26,97.13
CAS-1,CTRPv2,0.52,62.12
CAS-1,CTRPv2,1.0,48.64
CAS-1,CTRPv2,2.1,48.4
CAS-1,CTRPv2,4.2,26.37
CAS-1,CTRPv2,8.3,46.75
CAS-1,CTRPv2,17.0,42.92
CAS-1,CTRPv2,33.0,32.28
NMC-G1,CTRPv2,0.001,101.0
NMC-G1,CTRPv2,0.002,109.4
NMC-G1,CTRPv2,0.0041,119.3
NMC-G1,CTRPv2,0.0081,126.3
NMC-G1,CTRPv2,0.016,118.8
NMC-G1,CTRPv2,0.032,113.5
NMC-G1,CTRPv2,0.065,111.6
NMC-G1,CTRPv2,0.13,76.73
NMC-G1,CTRPv2,0.26,84.94
NMC-G1,CTRPv2,0.52,56.37
NMC-G1,CTRPv2,1.0,17.41
NMC-G1,CTRPv2,2.1,4.73
NMC-G1,CTRPv2,4.2,2.838
NMC-G1,CTRPv2,8.3,3.189
NMC-G1,CTRPv2,17.0,2.906
NMC-G1,CTRPv2,33.0,4.281
SNU-626,CTRPv2,0.001,107.8
SNU-626,CTRPv2,0.002,103.2
SNU-626,CTRPv2,0.0041,110.5
SNU-626,CTRPv2,0.0081,117.2
SNU-626,CTRPv2,0.016,95.3
SNU-626,CTRPv2,0.032,111.7
SNU-626,CTRPv2,0.065,110.1
SNU-626,CTRPv2,0.13,41.87
SNU-626,CTRPv2,0.52,59.65
SNU-626,CTRPv2,1.0,65.52
SNU-626,CTRPv2,2.1,33.15
SNU-626,CTRPv2,4.2,11.92
SNU-626,CTRPv2,8.3,7.953
SNU-626,CTRPv2,17.0,3.409
SNU-626,CTRPv2,33.0,2.155
SNU-738,CTRPv2,0.001,109.9
SNU-738,CTRPv2,0.002,114.6
SNU-738,CTRPv2,0.0041,113.9
SNU-738,CTRPv2,0.0081,114.6
SNU-738,CTRPv2,0.016,93.45
SNU-738,CTRPv2,0.032,92.46
SNU-738,CTRPv2,0.065,116.4
SNU-738,CTRPv2,0.13,67.89
SNU-738,CTRPv2,1.0,46.73
SNU-738,CTRPv2,2.1,25.65
SNU-738,CTRPv2,4.2,17.06
SNU-738,CTRPv2,8.3,24.85
SNU-738,CTRPv2,17.0,23.64
SNU-738,CTRPv2,33.0,25.83
SNU-201,CTRPv2,0.002,89.28
SNU-201,CTRPv2,0.0041,90.59
SNU-201,CTRPv2,0.0081,90.96
SNU-201,CTRPv2,0.016,88.36
SNU-201,CTRPv2,0.065,85.01
SNU-201,CTRPv2,0.13,83.17
SNU-201,CTRPv2,0.26,50.64
SNU-201,CTRPv2,0.52,33.51
SNU-201,CTRPv2,1.0,18.08
SNU-201,CTRPv2,2.1,5.296
SNU-201,CTRPv2,4.2,5.135
SNU-201,CTRPv2,8.3,3.248
SNU-201,CTRPv2,17.0,5.351
SNU-201,CTRPv2,33.0,3.199
ONS-76,CTRPv2,0.001,99.58
ONS-76,CTRPv2,0.002,101.9
ONS-76,CTRPv2,0.0041,104.4
ONS-76,CTRPv2,0.0081,106.1
ONS-76,CTRPv2,0.016,101.4
ONS-76,CTRPv2,0.032,98.02
ONS-76,CTRPv2,0.065,89.06
ONS-76,CTRPv2,0.13,80.67
ONS-76,CTRPv2,0.26,63.76
ONS-76,CTRPv2,0.52,38.63
ONS-76,CTRPv2,1.0,26.96
ONS-76,CTRPv2,2.1,8.514
ONS-76,CTRPv2,4.2,2.131
ONS-76,CTRPv2,8.3,1.979
ONS-76,CTRPv2,17.0,1.606
ONS-76,CTRPv2,33.0,5.453
Daoy,CTRPv2,0.001,100.3
Daoy,CTRPv2,0.002,99.2
Daoy,CTRPv2,0.0041,101.0
Daoy,CTRPv2,0.0081,98.54
Daoy,CTRPv2,0.016,98.65
Daoy,CTRPv2,0.032,99.4
Daoy,CTRPv2,0.065,96.74
Daoy,CTRPv2,0.13,94.95
Daoy,CTRPv2,0.26,82.97
Daoy,CTRPv2,0.52,70.05
Daoy,CTRPv2,1.0,61.61
Daoy,CTRPv2,2.1,50.47
Daoy,CTRPv2,4.2,52.65
Daoy,CTRPv2,8.3,44.71
Daoy,CTRPv2,17.0,6.949
Daoy,CTRPv2,33.0,2.896
GB-1,CTRPv2,0.001,100.6
GB-1,CTRPv2,0.002,101.4
GB-1,CTRPv2,0.0041,103.6
GB-1,CTRPv2,0.0081,100.4
GB-1,CTRPv2,0.016,101.6
GB-1,CTRPv2,0.032,101.6
GB-1,CTRPv2,0.065,92.64
GB-1,CTRPv2,0.13,84.33
