Dataset,Dose,Response
GDSC1000 rep 1,0.02,69.1366
GDSC1000 rep 1,0.04,64.7582
GDSC1000 rep 1,0.08,121.592
GDSC1000 rep 1,0.16,109.513
GDSC1000 rep 1,0.32,104.479
GDSC1000 rep 1,0.64,103.252
GDSC1000 rep 1,1.28,75.3153
GDSC1000 rep 1,2.56,80.5655
GDSC1000 rep 1,5.12,41.4488
GDSC1000 rep 2,0.0195312,139.185
GDSC1000 rep 2,0.0390625,137.23
GDSC1000 rep 2,0.078125,124.109
GDSC1000 rep 2,0.15625,135.873
GDSC1000 rep 2,0.3125,118.154
GDSC1000 rep 2,0.625,131.558
GDSC1000 rep 2,1.25,130.208
GDSC1000 rep 2,2.5,113.68
GDSC1000 rep 2,5.0,99.8643
CTRPv2,0.002,102.2
CTRPv2,0.0041,98.01
CTRPv2,0.0081,94.4
CTRPv2,0.016,96.15
CTRPv2,0.032,104.7
CTRPv2,0.065,99.02
CTRPv2,0.13,89.41
CTRPv2,0.26,96.88
CTRPv2,0.52,97.52
CTRPv2,1.0,94.99
CTRPv2,2.1,88.67
CTRPv2,4.2,89.35
CTRPv2,8.3,83.74
CTRPv2,17.0,71.11
CTRPv2,33.0,62.09
CTRPv2,66.0,39.07
