Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.091
GDSC1000 rep 1,0.0625,104.105
GDSC1000 rep 1,0.25,100.294
GDSC1000 rep 1,1.0,70.543
GDSC1000 rep 1,4.0,47.4785
GDSC1000 rep 2,0.015625,91.2643
GDSC1000 rep 2,0.03125,94.697
GDSC1000 rep 2,0.0625,94.3863
GDSC1000 rep 2,0.125,79.9639
GDSC1000 rep 2,0.25,71.6084
GDSC1000 rep 2,0.5,50.6097
GDSC1000 rep 2,1.0,49.9882
GDSC1000 rep 2,2.0,38.9203
GDSC1000 rep 2,4.0,37.6828
gCSI,0.001528,105.371
gCSI,0.004583,89.962
gCSI,0.01375,101.926
gCSI,0.04125,87.9004
gCSI,0.12375,85.4226
gCSI,0.37125,51.7676
gCSI,1.11111,52.6632
gCSI,3.33333,67.5758
gCSI,10.0,66.9886
FIMM,0.001,98.77
FIMM,0.01,93.94
FIMM,0.1,76.74
FIMM,1.0,44.58
FIMM,10.0,18.78
