Dataset,Dose,Response
GDSC1000,0.0195312,139.782
GDSC1000,0.0390625,102.339
GDSC1000,0.078125,136.239
GDSC1000,0.15625,126.328
GDSC1000,0.3125,128.991
GDSC1000,0.625,103.717
GDSC1000,1.25,104.595
GDSC1000,2.5,101.819
GDSC1000,5.0,109.324
CTRPv2,0.001,92.89
CTRPv2,0.002,96.11
CTRPv2,0.0041,96.11
CTRPv2,0.0081,95.12
CTRPv2,0.016,96.05
CTRPv2,0.032,94.3
CTRPv2,0.065,95.65
CTRPv2,0.13,88.48
CTRPv2,0.26,92.87
CTRPv2,0.52,92.02
CTRPv2,1.0,84.08
CTRPv2,2.1,99.06
CTRPv2,4.2,99.8
CTRPv2,8.3,99.79
CTRPv2,17.0,99.84
CTRPv2,33.0,94.2
