Dataset,Dose,Response
CCLE,0.008,90.4
CCLE,0.025,106.16
CCLE,0.08,90.0
CCLE,0.25,118.7
CCLE,0.8,152.2
CCLE,2.53,136.1
CCLE,8.0,111.5
GDSC1000 rep 1,0.0390625,91.271
GDSC1000 rep 1,0.078125,113.097
GDSC1000 rep 1,0.15625,117.92
GDSC1000 rep 1,0.3125,114.279
GDSC1000 rep 1,0.625,109.363
GDSC1000 rep 1,1.25,119.275
GDSC1000 rep 1,2.5,95.9392
GDSC1000 rep 1,5.0,113.702
GDSC1000 rep 1,10.0,104.787
GDSC1000 rep 2,0.0390625,112.277
GDSC1000 rep 2,0.15625,107.24
GDSC1000 rep 2,0.625,103.39
GDSC1000 rep 2,2.5,108.264
GDSC1000 rep 2,10.0,85.4877
CTRPv2,0.001,119.8
CTRPv2,0.002,113.8
CTRPv2,0.0041,124.9
CTRPv2,0.0081,119.1
CTRPv2,0.016,111.9
CTRPv2,0.032,121.4
CTRPv2,0.065,111.3
CTRPv2,0.13,116.3
CTRPv2,0.26,135.2
CTRPv2,0.52,128.3
CTRPv2,1.0,132.6
CTRPv2,2.1,138.9
CTRPv2,4.2,132.1
CTRPv2,8.3,112.9
CTRPv2,17.0,94.26
CTRPv2,33.0,74.83
