Cell Line,Dataset,Dose,Response
Ca-Ski,GDSC1000,0.078125,109.967
Ca-Ski,GDSC1000,0.15625,106.165
Ca-Ski,GDSC1000,0.3125,101.365
Ca-Ski,GDSC1000,0.625,107.508
Ca-Ski,GDSC1000,1.25,112.032
Ca-Ski,GDSC1000,2.5,96.6143
Ca-Ski,GDSC1000,5.0,103.107
Ca-Ski,GDSC1000,10.0,91.5091
Ca-Ski,GDSC1000,20.0,83.3319
HeLa,GDSC1000,0.078125,94.4482
HeLa,GDSC1000,0.15625,96.7016
HeLa,GDSC1000,0.3125,94.9589
HeLa,GDSC1000,0.625,94.0813
HeLa,GDSC1000,1.25,95.0901
HeLa,GDSC1000,2.5,96.0847
HeLa,GDSC1000,5.0,95.0565
HeLa,GDSC1000,10.0,92.6823
HeLa,GDSC1000,20.0,89.3287
C-4 I,GDSC1000,0.078125,98.1495
C-4 I,GDSC1000,0.15625,97.0684
C-4 I,GDSC1000,0.3125,100.422
C-4 I,GDSC1000,0.625,97.0042
C-4 I,GDSC1000,1.25,98.2884
C-4 I,GDSC1000,2.5,96.3246
C-4 I,GDSC1000,5.0,96.6392
C-4 I,GDSC1000,10.0,91.1728
C-4 I,GDSC1000,20.0,84.0174
MS751,GDSC1000,0.078125,92.9736
MS751,GDSC1000,0.15625,98.465
MS751,GDSC1000,0.3125,97.1838
MS751,GDSC1000,0.625,98.1879
MS751,GDSC1000,1.25,99.35
MS751,GDSC1000,2.5,100.875
MS751,GDSC1000,5.0,102.071
MS751,GDSC1000,10.0,102.325
MS751,GDSC1000,20.0,101.049
SKG-IIIa,GDSC1000,0.078125,96.3036
SKG-IIIa,GDSC1000,0.15625,100.674
SKG-IIIa,GDSC1000,0.3125,100.146
SKG-IIIa,GDSC1000,0.625,97.6398
SKG-IIIa,GDSC1000,1.25,101.364
SKG-IIIa,GDSC1000,2.5,101.477
SKG-IIIa,GDSC1000,5.0,100.59
SKG-IIIa,GDSC1000,10.0,97.7438
SKG-IIIa,GDSC1000,20.0,99.9957
HT-3,GDSC1000,0.078125,94.8458
HT-3,GDSC1000,0.15625,97.6043
HT-3,GDSC1000,0.3125,98.0076
HT-3,GDSC1000,0.625,100.973
HT-3,GDSC1000,1.25,98.292
HT-3,GDSC1000,2.5,99.7389
HT-3,GDSC1000,5.0,100.615
HT-3,GDSC1000,10.0,99.4352
HT-3,GDSC1000,20.0,97.8488
ME-180,GDSC1000,0.078125,96.271
ME-180,GDSC1000,0.15625,103.073
ME-180,GDSC1000,0.3125,100.406
ME-180,GDSC1000,0.625,107.965
ME-180,GDSC1000,1.25,100.756
ME-180,GDSC1000,2.5,98.3082
ME-180,GDSC1000,5.0,102.215
ME-180,GDSC1000,10.0,101.009
ME-180,GDSC1000,20.0,91.8196
BOKU,GDSC1000,0.078125,96.2922
BOKU,GDSC1000,0.15625,91.7173
BOKU,GDSC1000,0.3125,99.2172
BOKU,GDSC1000,0.625,93.1307
BOKU,GDSC1000,1.25,102.372
BOKU,GDSC1000,2.5,92.0302
BOKU,GDSC1000,5.0,102.638
BOKU,GDSC1000,10.0,95.0843
BOKU,GDSC1000,20.0,96.3037
C-33-A,GDSC1000,0.078125,100.791
C-33-A,GDSC1000,0.15625,100.427
C-33-A,GDSC1000,0.3125,113.858
C-33-A,GDSC1000,0.625,86.1375
C-33-A,GDSC1000,1.25,91.9264
C-33-A,GDSC1000,2.5,78.7261
C-33-A,GDSC1000,5.0,82.4063
C-33-A,GDSC1000,10.0,56.7251
C-33-A,GDSC1000,20.0,42.7953
OMC-1,GDSC1000,0.078125,93.0841
OMC-1,GDSC1000,0.15625,94.9327
OMC-1,GDSC1000,0.3125,94.8754
OMC-1,GDSC1000,0.625,104.501
OMC-1,GDSC1000,1.25,103.875
OMC-1,GDSC1000,2.5,106.571
OMC-1,GDSC1000,5.0,108.302
OMC-1,GDSC1000,10.0,103.187
OMC-1,GDSC1000,20.0,91.7698
SiHa,GDSC1000,0.078125,99.6582
SiHa,GDSC1000,0.15625,102.349
SiHa,GDSC1000,0.3125,98.5749
SiHa,GDSC1000,0.625,98.1121
SiHa,GDSC1000,1.25,98.4578
SiHa,GDSC1000,2.5,98.2458
SiHa,GDSC1000,5.0,100.261
SiHa,GDSC1000,10.0,99.4232
SiHa,GDSC1000,20.0,99.7995
SW756,GDSC1000,0.078125,101.268
SW756,GDSC1000,0.15625,105.43
SW756,GDSC1000,0.3125,102.424
SW756,GDSC1000,0.625,103.564
SW756,GDSC1000,1.25,98.2349
SW756,GDSC1000,2.5,96.2354
SW756,GDSC1000,5.0,99.349
SW756,GDSC1000,10.0,87.9079
SW756,GDSC1000,20.0,89.2587
DoTc2-4510,GDSC1000,0.078125,91.3652
DoTc2-4510,GDSC1000,0.15625,95.1471
DoTc2-4510,GDSC1000,0.3125,96.1451
DoTc2-4510,GDSC1000,0.625,95.0504
DoTc2-4510,GDSC1000,1.25,97.1151
DoTc2-4510,GDSC1000,2.5,96.5597
DoTc2-4510,GDSC1000,5.0,97.514
DoTc2-4510,GDSC1000,10.0,95.1552
DoTc2-4510,GDSC1000,20.0,88.1235
