Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,107.1
CTRPv2 rep 1,0.26,104.3
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,107.9
CTRPv2 rep 1,8.3,105.1
CTRPv2 rep 1,17.0,106.3
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 1,66.0,108.1
CTRPv2 rep 2,0.002,98.98
CTRPv2 rep 2,0.0041,99.87
CTRPv2 rep 2,0.0081,96.41
CTRPv2 rep 2,0.016,96.21
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,97.27
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,97.78
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,96.7
CTRPv2 rep 2,4.2,98.05
CTRPv2 rep 2,8.3,96.45
CTRPv2 rep 2,17.0,98.78
CTRPv2 rep 2,33.0,96.22
CTRPv2 rep 2,66.0,94.72
