Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.01,114.269
HCE-4,GDSC1000,0.02,103.784
HCE-4,GDSC1000,0.04,93.3837
HCE-4,GDSC1000,0.08,116.568
HCE-4,GDSC1000,0.16,104.578
HCE-4,GDSC1000,0.32,117.707
HCE-4,GDSC1000,0.64,107.674
HCE-4,GDSC1000,1.28,105.035
HCE-4,GDSC1000,2.56,88.8898
KYSE-180,GDSC1000,0.01,98.0877
KYSE-180,GDSC1000,0.02,81.0739
KYSE-180,GDSC1000,0.04,87.1962
KYSE-180,GDSC1000,0.08,78.1751
KYSE-180,GDSC1000,0.16,64.85
KYSE-180,GDSC1000,0.32,63.5602
KYSE-180,GDSC1000,0.64,80.4963
KYSE-180,GDSC1000,1.28,68.4547
KYSE-180,GDSC1000,2.56,36.052
TE-11,GDSC1000,0.01,113.011
TE-11,GDSC1000,0.02,107.614
TE-11,GDSC1000,0.04,99.8929
TE-11,GDSC1000,0.08,99.4075
TE-11,GDSC1000,0.16,83.8961
TE-11,GDSC1000,0.32,73.2076
TE-11,GDSC1000,0.64,69.8673
TE-11,GDSC1000,1.28,54.9978
TE-11,GDSC1000,2.56,40.093
KYSE-150,GDSC1000,0.01,98.1267
KYSE-150,GDSC1000,0.02,76.2425
KYSE-150,GDSC1000,0.04,107.043
KYSE-150,GDSC1000,0.08,79.2714
KYSE-150,GDSC1000,0.16,96.8609
KYSE-150,GDSC1000,0.32,89.6357
KYSE-150,GDSC1000,0.64,88.1033
KYSE-150,GDSC1000,1.28,46.375
KYSE-150,GDSC1000,2.56,26.9049
KYSE-220,GDSC1000,0.01,95.1954
KYSE-220,GDSC1000,0.02,90.5997
KYSE-220,GDSC1000,0.04,96.4858
KYSE-220,GDSC1000,0.08,99.5057
KYSE-220,GDSC1000,0.16,99.8415
KYSE-220,GDSC1000,0.32,98.1224
KYSE-220,GDSC1000,0.64,97.9965
KYSE-220,GDSC1000,1.28,94.4315
KYSE-220,GDSC1000,2.56,40.2393
KYSE-450,GDSC1000,0.01,98.3324
KYSE-450,GDSC1000,0.02,96.6865
KYSE-450,GDSC1000,0.04,111.75
KYSE-450,GDSC1000,0.08,104.094
KYSE-450,GDSC1000,0.16,104.8
KYSE-450,GDSC1000,0.32,103.845
KYSE-450,GDSC1000,0.64,109.728
KYSE-450,GDSC1000,1.28,92.4959
KYSE-450,GDSC1000,2.56,41.917
EC-GI-10,GDSC1000,0.01,110.013
EC-GI-10,GDSC1000,0.02,108.399
EC-GI-10,GDSC1000,0.04,107.233
EC-GI-10,GDSC1000,0.08,108.375
EC-GI-10,GDSC1000,0.16,104.579
EC-GI-10,GDSC1000,0.32,108.101
EC-GI-10,GDSC1000,0.64,99.4424
EC-GI-10,GDSC1000,1.28,97.276
EC-GI-10,GDSC1000,2.56,94.8537
TE-1,GDSC1000,0.01,96.554
TE-1,GDSC1000,0.02,94.0589
TE-1,GDSC1000,0.04,91.7868
TE-1,GDSC1000,0.08,94.5202
TE-1,GDSC1000,0.16,93.7422
TE-1,GDSC1000,0.32,91.998
TE-1,GDSC1000,0.64,104.135
TE-1,GDSC1000,1.28,94.7319
TE-1,GDSC1000,2.56,79.933
OE33,GDSC1000,0.01,106.409
OE33,GDSC1000,0.02,48.9411
OE33,GDSC1000,0.04,73.8175
OE33,GDSC1000,0.08,95.8969
OE33,GDSC1000,0.16,99.1885
OE33,GDSC1000,0.32,73.0226
OE33,GDSC1000,0.64,75.8877
OE33,GDSC1000,1.28,57.3353
OE33,GDSC1000,2.56,79.8762
KYSE-70,GDSC1000,0.01,109.874
KYSE-70,GDSC1000,0.02,106.199
KYSE-70,GDSC1000,0.04,103.514
KYSE-70,GDSC1000,0.08,98.7996
KYSE-70,GDSC1000,0.16,109.269
KYSE-70,GDSC1000,0.32,93.7644
KYSE-70,GDSC1000,0.64,98.2302
KYSE-70,GDSC1000,1.28,91.4651
KYSE-70,GDSC1000,2.56,82.1192
TE-12,GDSC1000,0.01,102.554
TE-12,GDSC1000,0.02,96.2067
TE-12,GDSC1000,0.04,95.0834
