Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.0195312,104.973
LB831-BLC,GDSC1000,0.0390625,104.649
LB831-BLC,GDSC1000,0.078125,100.255
LB831-BLC,GDSC1000,0.15625,107.21
LB831-BLC,GDSC1000,0.3125,88.3639
LB831-BLC,GDSC1000,0.625,114.364
LB831-BLC,GDSC1000,1.25,97.7792
LB831-BLC,GDSC1000,2.5,122.82
LB831-BLC,GDSC1000,5.0,90.1364
DSH1,GDSC1000,0.0195312,90.7346
DSH1,GDSC1000,0.0390625,89.0146
DSH1,GDSC1000,0.078125,97.091
DSH1,GDSC1000,0.15625,100.228
DSH1,GDSC1000,0.3125,95.2267
DSH1,GDSC1000,0.625,110.64
DSH1,GDSC1000,1.25,99.1098
DSH1,GDSC1000,2.5,108.572
DSH1,GDSC1000,5.0,110.079
BFTC-905,CTRPv2,0.002,118.7
BFTC-905,CTRPv2,0.0041,129.8
BFTC-905,CTRPv2,0.0081,95.17
BFTC-905,CTRPv2,0.016,101.8
BFTC-905,CTRPv2,0.065,102.0
BFTC-905,CTRPv2,0.26,93.43
BFTC-905,CTRPv2,0.52,67.18
BFTC-905,CTRPv2,1.0,42.17
BFTC-905,CTRPv2,2.1,91.45
BFTC-905,CTRPv2,4.2,92.82
BFTC-905,CTRPv2,8.3,101.5
BFTC-905,CTRPv2,33.0,66.76
BFTC-905,CTRPv2,66.0,90.48
BFTC-909,CTRPv2,0.002,118.4
BFTC-909,CTRPv2,0.0041,115.2
BFTC-909,CTRPv2,0.0081,119.7
BFTC-909,CTRPv2,0.016,116.5
BFTC-909,CTRPv2,0.065,116.0
BFTC-909,CTRPv2,0.26,69.74
BFTC-909,CTRPv2,0.52,120.0
BFTC-909,CTRPv2,1.0,121.2
BFTC-909,CTRPv2,2.1,80.53
BFTC-909,CTRPv2,4.2,111.5
BFTC-909,CTRPv2,8.3,118.5
BFTC-909,CTRPv2,33.0,57.2
BFTC-909,CTRPv2,66.0,101.9
CAL-29,CTRPv2,0.002,101.6
CAL-29,CTRPv2,0.0041,104.2
CAL-29,CTRPv2,0.0081,91.8
CAL-29,CTRPv2,0.016,109.1
CAL-29,CTRPv2,0.065,108.6
CAL-29,CTRPv2,0.26,107.2
CAL-29,CTRPv2,0.52,117.3
