Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.115
GDSC1000 rep 1,0.02,99.7654
GDSC1000 rep 1,0.04,97.87
GDSC1000 rep 1,0.08,102.567
GDSC1000 rep 1,0.16,93.2397
GDSC1000 rep 1,0.32,88.7979
GDSC1000 rep 1,0.64,87.1071
GDSC1000 rep 1,1.28,63.4041
GDSC1000 rep 1,2.56,67.5902
GDSC1000 rep 2,0.00390625,107.622
GDSC1000 rep 2,0.015625,114.345
GDSC1000 rep 2,0.0625,117.5
GDSC1000 rep 2,0.25,122.549
GDSC1000 rep 2,1.0,112.958
CTRPv2,0.002,111.4
CTRPv2,0.0041,116.6
CTRPv2,0.0081,109.9
CTRPv2,0.016,104.6
CTRPv2,0.032,100.0
CTRPv2,0.065,70.55
CTRPv2,0.13,81.04
CTRPv2,0.26,73.17
CTRPv2,0.52,40.19
CTRPv2,1.0,31.22
CTRPv2,2.1,33.89
CTRPv2,4.2,24.16
CTRPv2,8.3,27.19
CTRPv2,17.0,21.52
CTRPv2,33.0,11.71
CTRPv2,66.0,2.351
