Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.53
CTRPv2 rep 1,0.0041,98.01
CTRPv2 rep 1,0.0081,93.56
CTRPv2 rep 1,0.016,94.93
CTRPv2 rep 1,0.032,97.96
CTRPv2 rep 1,0.065,96.09
CTRPv2 rep 1,0.13,96.81
CTRPv2 rep 1,0.26,96.08
CTRPv2 rep 1,0.52,101.6
CTRPv2 rep 1,1.0,85.01
CTRPv2 rep 1,2.1,75.47
CTRPv2 rep 1,4.2,68.11
CTRPv2 rep 1,8.3,59.46
CTRPv2 rep 1,17.0,52.76
CTRPv2 rep 1,33.0,39.26
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,99.62
CTRPv2 rep 2,0.016,98.79
CTRPv2 rep 2,0.032,104.8
CTRPv2 rep 2,0.065,99.48
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,69.06
CTRPv2 rep 2,1.0,63.15
CTRPv2 rep 2,2.1,63.58
CTRPv2 rep 2,4.2,56.15
CTRPv2 rep 2,8.3,50.45
CTRPv2 rep 2,17.0,48.9
CTRPv2 rep 2,33.0,36.86
CTRPv2 rep 2,66.0,36.09
