Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,12.052,107,107,0.000,0.0788
U-2-OS,CTRPv2,31.186,7.51,7.51,0.000,0.266
MHH-ES-1,CTRPv2,1.197,4.97e+03,4.97e+03,0.000,0
SJSA-1,CTRPv2,5.458,N/A,131,59.607,0.0136
SK-N-MC,CTRPv2,2.003,309,309,0.000,0
HOS,CTRPv2,5.938,1.48e+04,1.48e+04,0.000,0
A673,CTRPv2,22.133,1.46e+03,1.46e+03,0.000,0
MG-63,CTRPv2,3.440,457,457,0.000,0
TC-71,CTRPv2,7.392,N/A,0.798,85.642,0.0226
G-292;clone A141B1,CTRPv2,9.143,103,81.6,11.172,0.0633
SK-ES-1,CTRPv2,8.842,1.5e+05,820,39.548,0
Hs 888.T,CTRPv2,9.244,N/A,17.4,60.083,0.0519
Saos-2,CTRPv2,2.736,1.15e+03,1.15e+03,0.000,0
Hs 822.T,CTRPv2,2.884,303,303,0.000,0
